Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.00051,93.87
MKN1,CTRPv2,0.001,94.87
MKN1,CTRPv2,0.002,111.1
MKN1,CTRPv2,0.0041,103.2
MKN1,CTRPv2,0.0081,101.1
MKN1,CTRPv2,0.016,98.8
MKN1,CTRPv2,0.033,104.9
MKN1,CTRPv2,0.065,102.0
MKN1,CTRPv2,0.13,97.05
MKN1,CTRPv2,0.26,87.99
MKN1,CTRPv2,0.52,89.79
MKN1,CTRPv2,1.0,80.7
MKN1,CTRPv2,2.1,110.1
MKN1,CTRPv2,4.2,98.34
MKN1,CTRPv2,8.3,95.77
MKN1,CTRPv2,17.0,76.42
ECC12,CTRPv2,0.002,108.2
ECC12,CTRPv2,0.0041,106.1
ECC12,CTRPv2,0.0081,101.8
ECC12,CTRPv2,0.016,104.3
ECC12,CTRPv2,0.033,96.45
ECC12,CTRPv2,0.065,94.5
ECC12,CTRPv2,0.13,42.54
ECC12,CTRPv2,0.26,34.95
ECC12,CTRPv2,0.52,31.79
ECC12,CTRPv2,1.0,27.75
ECC12,CTRPv2,2.1,20.98
ECC12,CTRPv2,4.2,16.35
ECC12,CTRPv2,8.3,6.53
ECC12,CTRPv2,17.0,7.046
23132-87,CTRPv2,0.002,94.91
23132-87,CTRPv2,0.0041,90.8
23132-87,CTRPv2,0.0081,97.13
23132-87,CTRPv2,0.016,96.04
23132-87,CTRPv2,0.033,46.85
23132-87,CTRPv2,0.065,59.08
23132-87,CTRPv2,0.13,44.65
23132-87,CTRPv2,0.26,49.29
23132-87,CTRPv2,0.52,44.35
23132-87,CTRPv2,1.0,40.86
23132-87,CTRPv2,2.1,41.57
23132-87,CTRPv2,4.2,41.17
23132-87,CTRPv2,8.3,25.58
23132-87,CTRPv2,17.0,15.35
GSU,CTRPv2,0.002,104.9
GSU,CTRPv2,0.0041,100.1
GSU,CTRPv2,0.0081,106.7
GSU,CTRPv2,0.016,105.9
GSU,CTRPv2,0.033,103.4
GSU,CTRPv2,0.065,74.89
GSU,CTRPv2,0.13,39.01
GSU,CTRPv2,0.26,16.53
GSU,CTRPv2,0.52,8.59
GSU,CTRPv2,1.0,9.987
GSU,CTRPv2,2.1,59.72
GSU,CTRPv2,4.2,68.55
GSU,CTRPv2,8.3,7.852
GSU,CTRPv2,17.0,4.365
GSS,CTRPv2,0.00051,94.81
GSS,CTRPv2,0.001,89.07
GSS,CTRPv2,0.002,76.57
GSS,CTRPv2,0.0041,71.01
GSS,CTRPv2,0.0081,96.2
GSS,CTRPv2,0.016,91.8
GSS,CTRPv2,0.033,73.93
GSS,CTRPv2,0.065,59.46
GSS,CTRPv2,0.13,20.68
GSS,CTRPv2,0.26,19.63
GSS,CTRPv2,0.52,16.57
GSS,CTRPv2,1.0,16.25
GSS,CTRPv2,2.1,6.525
GSS,CTRPv2,4.2,5.939
GSS,CTRPv2,8.3,2.66
GSS,CTRPv2,17.0,2.984
SNU-620,CTRPv2,0.00051,103.0
SNU-620,CTRPv2,0.001,103.9
SNU-620,CTRPv2,0.002,101.5
SNU-620,CTRPv2,0.0041,99.25
SNU-620,CTRPv2,0.0081,98.46
SNU-620,CTRPv2,0.016,92.88
SNU-620,CTRPv2,0.033,30.33
SNU-620,CTRPv2,0.065,16.65
SNU-620,CTRPv2,0.13,22.21
SNU-620,CTRPv2,0.26,20.38
SNU-620,CTRPv2,0.52,19.94
SNU-620,CTRPv2,1.0,28.6
SNU-620,CTRPv2,2.1,41.66
SNU-620,CTRPv2,4.2,40.33
SNU-620,CTRPv2,8.3,23.54
SNU-620,CTRPv2,17.0,9.886
MKN45,CTRPv2,0.00051,106.5
MKN45,CTRPv2,0.001,99.88
MKN45,CTRPv2,0.002,108.3
MKN45,CTRPv2,0.0041,102.6
MKN45,CTRPv2,0.0081,103.6
MKN45,CTRPv2,0.016,99.58
MKN45,CTRPv2,0.033,97.69
MKN45,CTRPv2,0.065,89.74
MKN45,CTRPv2,0.13,77.45
MKN45,CTRPv2,0.26,82.53
MKN45,CTRPv2,0.52,93.28
MKN45,CTRPv2,1.0,90.27
MKN45,CTRPv2,2.1,93.47
MKN45,CTRPv2,4.2,97.03
NUGC-4,CTRPv2,0.00051,102.5
NUGC-4,CTRPv2,0.001,102.5
NUGC-4,CTRPv2,0.002,96.18
NUGC-4,CTRPv2,0.0041,102.7
NUGC-4,CTRPv2,0.0081,100.8
NUGC-4,CTRPv2,0.016,101.9
NUGC-4,CTRPv2,0.033,57.94
NUGC-4,CTRPv2,0.065,43.48
NUGC-4,CTRPv2,0.13,36.9
NUGC-4,CTRPv2,0.26,41.93
NUGC-4,CTRPv2,0.52,41.13
NUGC-4,CTRPv2,1.0,44.17
NUGC-4,CTRPv2,2.1,47.31
NUGC-4,CTRPv2,4.2,51.08
NUGC-4,CTRPv2,8.3,52.9
NUGC-4,CTRPv2,17.0,48.16
AGS,CTRPv2,0.00051,98.18
AGS,CTRPv2,0.001,93.05
AGS,CTRPv2,0.002,99.52
AGS,CTRPv2,0.0041,97.66
AGS,CTRPv2,0.0081,100.4
AGS,CTRPv2,0.016,94.92
AGS,CTRPv2,0.033,94.61
AGS,CTRPv2,0.065,85.63
AGS,CTRPv2,0.13,44.8
AGS,CTRPv2,0.26,35.04
AGS,CTRPv2,0.52,11.8
AGS,CTRPv2,1.0,14.32
AGS,CTRPv2,2.1,34.85
AGS,CTRPv2,4.2,23.24
AGS,CTRPv2,8.3,7.462
AGS,CTRPv2,17.0,5.713
KE-39,CTRPv2,0.00051,102.1
KE-39,CTRPv2,0.001,102.6
KE-39,CTRPv2,0.002,93.24
KE-39,CTRPv2,0.0041,94.89
KE-39,CTRPv2,0.0081,102.3
KE-39,CTRPv2,0.016,96.09
KE-39,CTRPv2,0.033,87.98
KE-39,CTRPv2,0.065,72.95
KE-39,CTRPv2,0.13,44.06
KE-39,CTRPv2,0.26,44.57
KE-39,CTRPv2,0.52,41.98
KE-39,CTRPv2,1.0,47.84
KE-39,CTRPv2,2.1,55.51
KE-39,CTRPv2,4.2,58.5
KE-39,CTRPv2,8.3,77.06
KE-39,CTRPv2,17.0,52.62
SNU-719,CTRPv2,0.00051,104.7
SNU-719,CTRPv2,0.001,107.1
SNU-719,CTRPv2,0.002,96.46
SNU-719,CTRPv2,0.0041,87.38
SNU-719,CTRPv2,0.0081,98.05
SNU-719,CTRPv2,0.016,98.28
SNU-719,CTRPv2,0.033,43.3
SNU-719,CTRPv2,0.065,36.45
SNU-719,CTRPv2,0.13,7.064
SNU-719,CTRPv2,0.26,7.062
SNU-719,CTRPv2,0.52,7.559
SNU-719,CTRPv2,1.0,7.558
SNU-719,CTRPv2,2.1,11.38
SNU-719,CTRPv2,4.2,13.64
SNU-719,CTRPv2,8.3,16.84
SNU-719,CTRPv2,17.0,11.22
NCI-N87,CTRPv2,0.00051,105.7
NCI-N87,CTRPv2,0.001,98.73
NCI-N87,CTRPv2,0.002,76.37
NCI-N87,CTRPv2,0.0041,89.73
NCI-N87,CTRPv2,0.0081,63.13
NCI-N87,CTRPv2,0.016,54.85
NCI-N87,CTRPv2,0.033,19.55
NCI-N87,CTRPv2,0.065,15.93
NCI-N87,CTRPv2,0.13,18.82
NCI-N87,CTRPv2,0.26,19.84
NCI-N87,CTRPv2,0.52,16.57
NCI-N87,CTRPv2,1.0,33.17
NCI-N87,CTRPv2,2.1,45.67
NCI-N87,CTRPv2,4.2,47.48
NCI-N87,CTRPv2,8.3,46.33
NCI-N87,CTRPv2,17.0,37.9
SNU-5,CTRPv2,0.00051,112.1
SNU-5,CTRPv2,0.001,109.1
SNU-5,CTRPv2,0.002,102.4
SNU-5,CTRPv2,0.0041,91.36
SNU-5,CTRPv2,0.0081,112.7
SNU-5,CTRPv2,0.016,112.7
SNU-5,CTRPv2,0.033,101.5
SNU-5,CTRPv2,0.065,86.83
SNU-5,CTRPv2,0.13,21.36
SNU-5,CTRPv2,0.26,17.04
SNU-5,CTRPv2,0.52,22.63
SNU-5,CTRPv2,1.0,29.42
SNU-5,CTRPv2,2.1,37.56
SNU-5,CTRPv2,4.2,35.52
SNU-5,CTRPv2,8.3,27.26
SNU-5,CTRPv2,17.0,17.27
SNU-668,CTRPv2,0.00051,108.7
SNU-668,CTRPv2,0.001,107.4
SNU-668,CTRPv2,0.002,100.5
SNU-668,CTRPv2,0.0041,98.8
SNU-668,CTRPv2,0.0081,103.8
SNU-668,CTRPv2,0.016,103.5
SNU-668,CTRPv2,0.033,78.51
SNU-668,CTRPv2,0.065,78.51
SNU-668,CTRPv2,0.13,57.84
SNU-668,CTRPv2,0.26,53.67
SNU-668,CTRPv2,0.52,44.08
SNU-668,CTRPv2,1.0,47.1
SNU-668,CTRPv2,2.1,37.68
SNU-668,CTRPv2,4.2,33.37
SNU-668,CTRPv2,8.3,10.72
SNU-668,CTRPv2,17.0,6.184
ECC10,CTRPv2,0.00051,103.3
ECC10,CTRPv2,0.001,97.72
ECC10,CTRPv2,0.002,89.16
ECC10,CTRPv2,0.0041,98.89
ECC10,CTRPv2,0.0081,110.0
ECC10,CTRPv2,0.016,112.3
ECC10,CTRPv2,0.033,105.6
ECC10,CTRPv2,0.065,90.43
ECC10,CTRPv2,0.13,71.23
ECC10,CTRPv2,0.26,63.84
ECC10,CTRPv2,0.52,57.1
ECC10,CTRPv2,1.0,51.83
ECC10,CTRPv2,2.1,45.48
ECC10,CTRPv2,4.2,24.82
ECC10,CTRPv2,8.3,22.6
ECC10,CTRPv2,17.0,20.19
MKN74,CTRPv2,0.00051,109.6
MKN74,CTRPv2,0.001,103.2
MKN74,CTRPv2,0.002,99.91
MKN74,CTRPv2,0.0041,116.7
MKN74,CTRPv2,0.0081,115.6
MKN74,CTRPv2,0.016,108.2
MKN74,CTRPv2,0.033,110.9
MKN74,CTRPv2,0.065,100.6
MKN74,CTRPv2,0.13,86.42
MKN74,CTRPv2,0.26,77.81
MKN74,CTRPv2,0.52,66.27
MKN74,CTRPv2,1.0,79.94
MKN74,CTRPv2,2.1,81.73
MKN74,CTRPv2,4.2,66.53
MKN74,CTRPv2,8.3,42.98
MKN74,CTRPv2,17.0,28.29
FU97,CTRPv2,0.00051,96.64
FU97,CTRPv2,0.001,107.5
FU97,CTRPv2,0.002,84.72
