Dataset,Dose,Response
GDSC1000,0.078125,49.7015
GDSC1000,0.15625,45.492
GDSC1000,0.3125,38.3341
GDSC1000,0.625,38.5732
GDSC1000,1.25,38.0821
GDSC1000,2.5,33.452
GDSC1000,5.0,34.4246
GDSC1000,10.0,36.443
GDSC1000,20.0,23.1049
CTRPv2,0.002,94.31
CTRPv2,0.0041,93.86
CTRPv2,0.0081,93.85
CTRPv2,0.016,98.55
CTRPv2,0.032,94.14
CTRPv2,0.065,88.73
CTRPv2,0.13,79.32
CTRPv2,0.26,75.82
CTRPv2,0.52,44.67
CTRPv2,1.0,31.64
CTRPv2,2.1,31.83
CTRPv2,4.2,25.9
CTRPv2,8.3,19.93
CTRPv2,17.0,26.69
CTRPv2,33.0,22.66
CTRPv2,66.0,18.13
