Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.004,103.751
HDQ-P1,GDSC1000,0.008,100.054
HDQ-P1,GDSC1000,0.016,98.8967
HDQ-P1,GDSC1000,0.032,100.876
HDQ-P1,GDSC1000,0.064,99.0101
HDQ-P1,GDSC1000,0.128,106.534
HDQ-P1,GDSC1000,0.256,102.529
HDQ-P1,GDSC1000,0.512,98.2492
HDQ-P1,GDSC1000,1.024,90.627
BT-474,GDSC1000,0.004,100.579
BT-474,GDSC1000,0.008,99.6135
BT-474,GDSC1000,0.016,98.9426
BT-474,GDSC1000,0.032,101.593
BT-474,GDSC1000,0.064,98.7991
BT-474,GDSC1000,0.128,107.027
BT-474,GDSC1000,0.256,104.193
BT-474,GDSC1000,0.512,102.735
BT-474,GDSC1000,1.024,96.7798
MFM-223,GDSC1000,0.004,97.9507
MFM-223,GDSC1000,0.008,102.719
MFM-223,GDSC1000,0.016,93.1395
MFM-223,GDSC1000,0.032,106.427
MFM-223,GDSC1000,0.064,101.75
MFM-223,GDSC1000,0.128,101.482
MFM-223,GDSC1000,0.256,101.314
MFM-223,GDSC1000,0.512,102.601
MFM-223,GDSC1000,1.024,96.1114
MDA-MB-231,GDSC1000,0.004,105.126
MDA-MB-231,GDSC1000,0.008,98.6205
MDA-MB-231,GDSC1000,0.016,99.5555
MDA-MB-231,GDSC1000,0.032,100.152
MDA-MB-231,GDSC1000,0.064,95.7948
MDA-MB-231,GDSC1000,0.128,108.149
MDA-MB-231,GDSC1000,0.256,103.024
MDA-MB-231,GDSC1000,0.512,96.7897
MDA-MB-231,GDSC1000,1.024,96.7619
UACC-893,GDSC1000,0.004,98.6596
UACC-893,GDSC1000,0.008,99.8428
UACC-893,GDSC1000,0.016,95.1547
UACC-893,GDSC1000,0.032,98.3912
UACC-893,GDSC1000,0.064,94.442
UACC-893,GDSC1000,0.128,98.7981
UACC-893,GDSC1000,0.256,99.379
UACC-893,GDSC1000,0.512,96.9605
UACC-893,GDSC1000,1.024,99.7171
CAL-51,GDSC1000,0.004,102.335
CAL-51,GDSC1000,0.008,100.178
CAL-51,GDSC1000,0.016,99.2006
CAL-51,GDSC1000,0.032,105.014
CAL-51,GDSC1000,0.064,101.499
CAL-51,GDSC1000,0.128,103.713
CAL-51,GDSC1000,0.256,103.712
CAL-51,GDSC1000,0.512,100.199
CAL-51,GDSC1000,1.024,103.39
T47D,GDSC1000,0.004,99.7899
T47D,GDSC1000,0.008,99.5788
T47D,GDSC1000,0.016,96.5886
T47D,GDSC1000,0.032,99.1248
T47D,GDSC1000,0.064,101.636
T47D,GDSC1000,0.128,98.8055
T47D,GDSC1000,0.256,100.913
T47D,GDSC1000,0.512,104.093
T47D,GDSC1000,1.024,94.9594
EFM-19,GDSC1000,0.004,106.022
EFM-19,GDSC1000,0.008,102.347
EFM-19,GDSC1000,0.016,95.9474
EFM-19,GDSC1000,0.032,114.111
EFM-19,GDSC1000,0.064,96.8099
EFM-19,GDSC1000,0.128,99.8178
EFM-19,GDSC1000,0.256,97.8667
EFM-19,GDSC1000,0.512,84.3323
EFM-19,GDSC1000,1.024,89.8962
HARA,GDSC1000,0.004,84.5898
HARA,GDSC1000,0.008,103.688
HARA,GDSC1000,0.016,88.9545
HARA,GDSC1000,0.032,97.2466
HARA,GDSC1000,0.064,92.6553
HARA,GDSC1000,0.128,107.422
HARA,GDSC1000,0.256,87.3193
HARA,GDSC1000,0.512,75.261
HARA,GDSC1000,1.024,82.0483
CAMA-1,GDSC1000,0.004,103.33
CAMA-1,GDSC1000,0.008,101.758
CAMA-1,GDSC1000,0.016,100.135
CAMA-1,GDSC1000,0.032,103.738
CAMA-1,GDSC1000,0.064,99.3118
CAMA-1,GDSC1000,0.128,101.417
CAMA-1,GDSC1000,0.256,100.564
CAMA-1,GDSC1000,0.512,94.6017
