Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,13.008,10,5.72,44.658,0.111
RS4;11,CTRPv2,27.180,3.73,3.68,2.015,0.259
SK-MM-2,CTRPv2,37.966,1.13,0.984,6.400,0.343
HPB-ALL,CTRPv2,23.302,5.48,5.39,3.227,0.224
KMS-18,CTRPv2,32.831,2.17,2.17,0.000,0.306
KMS-12-BM,CTRPv2,28.162,3.36,3.33,1.924,0.272
KMS-34,CTRPv2,38.980,1.15,1.15,0.000,0.366
KYO-1,CTRPv2,26.065,3.05,2.77,14.510,0.246
MONO-MAC-1,CTRPv2,25.401,4.37,4.29,3.322,0.243
REC-1,CTRPv2,18.624,3.71,2.36,41.857,0.164
SUP-T11,CTRPv2,23.508,5.63,5.61,0.814,0.226
TALL-1,CTRPv2,27.723,3.61,3.5,2.216,0.252
L-540,CTRPv2,30.786,2.48,2.44,2.853,0.297
MOLM-6,CTRPv2,26.573,4.06,4.02,1.201,0.251
MOLT-16,CTRPv2,28.987,3.13,3.1,1.373,0.278
NU-DUL-1,CTRPv2,30.491,2.66,2.63,1.504,0.293
RCH-ACV,CTRPv2,25.824,3.95,3.83,5.612,0.248
MONO-MAC-6,CTRPv2,32.673,3.36,3.36,0.000,0.263
P3HR-1,CTRPv2,21.047,5.13,4.6,17.820,0.197
RI-1,CTRPv2,45.874,0.603,0.603,0.000,0.401
P3HR-1,CTRPv2,38.062,5.23,5.23,0.000,0.312
KARPAS-620,CTRPv2,22.613,4.95,4.64,11.352,0.215
MOLP-2,CTRPv2,22.117,5.46,5.17,9.633,0.21
BV-173,CTRPv2,25.461,4.21,4.04,5.136,0.241
KMS-11,CTRPv2,27.814,2.88,2.67,9.736,0.264
L-363,CTRPv2,24.047,4.48,4.19,9.279,0.227
MHH-CALL-3,CTRPv2,20.825,6.24,5.89,10.338,0.197
SR-786,CTRPv2,28.310,3,2.79,6.877,0.265
AMO-1,CTRPv2,22.495,5.07,4.77,10.942,0.214
MC116,CTRPv2,22.524,5.17,4.89,9.958,0.214
SU-DHL-4,CTRPv2,29.239,2.76,2.54,6.636,0.27
SU-DHL-6,CTRPv2,65.116,1.42,1.42,0.000,0.612
ME-1,CTRPv2,18.673,9.44,9.35,0.955,0.17
PL-21,CTRPv2,28.911,3.06,2.89,4.000,0.265
RPMI-8226,CTRPv2,32.281,2.24,2.2,1.315,0.301
SKM-1,CTRPv2,25.534,4.49,3.69,9.282,0.221
SUP-T1,CTRPv2,29.642,3.79,3.79,0.000,0.245
GDM-1,CTRPv2,29.720,2.79,2.75,2.747,0.288
KARPAS-299,CTRPv2,25.111,4.58,4.52,2.559,0.242
MOLT-13,CTRPv2,24.621,4.95,4.91,1.413,0.237
NB4,CTRPv2,31.540,2.48,2.48,0.000,0.298
NOMO-1,CTRPv2,29.702,2.84,2.79,2.293,0.284
OCI-AML2,CTRPv2,28.014,3.48,3.46,1.105,0.271
Raji,CTRPv2,30.394,2.63,2.59,2.348,0.292
REH,CTRPv2,32.525,2.28,2.28,0.000,0.294
THP-1,CTRPv2,29.780,2.81,2.77,2.295,0.285
U-937,CTRPv2,32.272,2.22,2.2,1.337,0.306
SK-MEL-28,CTRPv2,19.689,7.81,5.33,19.505,0.167
MDA-MB-435,CTRPv2,22.803,4.91,4.38,12.545,0.211
MM1-S,CTRPv2,27.991,3.36,3.31,2.694,0.27
HD-MY-Z,CTRPv2,22.543,3.74,3.08,23.432,0.208
OCI-AML3,CTRPv2,28.661,2.99,2.92,4.326,0.277
UACC-257,CTRPv2,21.935,5.01,4.4,15.742,0.204
UACC-62,CTRPv2,27.570,3.59,3.56,1.760,0.266
LOXIMVI,CTRPv2,23.113,5.43,5.3,4.634,0.221
697,CTRPv2,35.940,1.02,1.02,0.000,0.328
A3-KAW,CTRPv2,26.739,2.46,2.46,0.000,0.258
CA46,CTRPv2,38.721,0.79,0.79,0.000,0.348
EB1,CTRPv2,36.579,0.879,0.824,3.920,0.335
EoL-1-cell,CTRPv2,39.607,0.536,0.495,8.408,0.377
GA-10,CTRPv2,26.975,2.4,2.4,0.000,0.26
MOLT-3,CTRPv2,26.282,2.5,2.48,1.369,0.253
NAMALWA,CTRPv2,38.058,0.83,0.825,0.317,0.345
Pfeiffer,CTRPv2,38.284,0.517,0.482,12.012,0.368
SUP-M2,CTRPv2,37.293,0.879,0.873,0.482,0.345
EJM,CTRPv2,27.314,2.23,1.86,9.076,0.237
GRANTA-519,CTRPv2,21.515,2.77,2.45,19.674,0.201
