Dataset,Dose,Response
gCSI,1.5e-05,99.42
gCSI,4.6e-05,96.65
gCSI,0.000138,101.663
gCSI,0.000413,99.4253
gCSI,0.001238,103.879
gCSI,0.003713,93.5896
gCSI,0.011111,103.992
gCSI,0.033333,99.5804
gCSI,0.1,104.753
CTRPv2 rep 1,0.002,93.77
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,98.76
CTRPv2 rep 1,0.016,93.06
CTRPv2 rep 1,0.032,99.37
CTRPv2 rep 1,0.065,94.67
CTRPv2 rep 1,0.13,89.98
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,89.63
CTRPv2 rep 1,1.0,91.69
CTRPv2 rep 1,2.1,74.64
CTRPv2 rep 1,4.2,97.6
CTRPv2 rep 1,8.3,17.84
CTRPv2 rep 1,17.0,15.33
CTRPv2 rep 1,33.0,18.91
CTRPv2 rep 1,66.0,17.44
CTRPv2 rep 2,0.002,118.9
CTRPv2 rep 2,0.0041,110.8
CTRPv2 rep 2,0.0081,98.46
CTRPv2 rep 2,0.016,99.09
CTRPv2 rep 2,0.032,115.1
CTRPv2 rep 2,0.065,115.2
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,92.09
CTRPv2 rep 2,1.0,90.04
CTRPv2 rep 2,2.1,75.54
CTRPv2 rep 2,4.2,39.91
CTRPv2 rep 2,8.3,47.84
CTRPv2 rep 2,17.0,60.36
CTRPv2 rep 2,33.0,39.79
CTRPv2 rep 2,66.0,18.7
