Dataset,Dose,Response
GDSC1000,0.0078125,96.9351
GDSC1000,0.015625,107.313
GDSC1000,0.03125,104.048
GDSC1000,0.0625,86.9711
GDSC1000,0.125,94.8245
GDSC1000,0.25,81.8178
GDSC1000,0.5,100.269
GDSC1000,1.0,70.0688
GDSC1000,2.0,52.9859
CTRPv2,0.002,106.2
CTRPv2,0.0041,103.2
CTRPv2,0.0081,107.2
CTRPv2,0.016,103.3
CTRPv2,0.032,102.7
CTRPv2,0.065,102.4
CTRPv2,0.13,103.8
CTRPv2,0.26,106.2
CTRPv2,0.52,115.8
CTRPv2,1.0,111.6
CTRPv2,2.1,111.1
CTRPv2,4.2,79.08
CTRPv2,8.3,76.09
CTRPv2,17.0,65.99
CTRPv2,33.0,56.21
CTRPv2,66.0,59.07
