Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,7.748,75.6,24.2,35.904,0.0487
SNU-398,CTRPv2,21.933,74.2,74.2,0.000,0
HUH-6-clone5,CTRPv2,13.301,39.5,39.5,0.000,0.0871
Hep G2,CTRPv2,7.629,258,12.7,46.206,0.0395
SNU-449,CTRPv2,15.337,83.4,83.4,0.000,0
JHH-4,CTRPv2,5.700,79.6,79.6,0.000,0
SK-HEP-1,CTRPv2,3.567,62,62,0.000,0.022
JHH-6,CTRPv2,2.281,N/A,0.0885,95.439,0
PLC-PRF-5,CTRPv2,5.456,82.2,82.2,0.000,0
JHH-2,CTRPv2,14.014,102,102,0.000,0
HLF,CTRPv2,5.805,305,305,0.000,0
JHH-1,CTRPv2,11.178,47.4,47.4,0.000,0.0713
SNU-475,CTRPv2,14.243,27.6,27.6,0.000,0.1
huH-1,CTRPv2,14.637,44.3,8.2,35.338,0.0997
SNU-387,CTRPv2,8.569,117,117,0.000,0
SNU-423,CTRPv2,10.558,41.2,41.2,0.000,0.0702
