Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,104.0
HeLa,CTRPv2,0.0041,105.8
HeLa,CTRPv2,0.0081,100.7
HeLa,CTRPv2,0.016,104.1
HeLa,CTRPv2,0.032,104.7
HeLa,CTRPv2,0.065,99.75
HeLa,CTRPv2,0.13,104.0
HeLa,CTRPv2,0.26,110.9
HeLa,CTRPv2,0.52,108.5
HeLa,CTRPv2,1.0,106.1
HeLa,CTRPv2,2.1,96.3
HeLa,CTRPv2,4.2,101.3
HeLa,CTRPv2,8.3,105.8
HeLa,CTRPv2,17.0,112.8
HeLa,CTRPv2,33.0,100.8
HeLa,CTRPv2,66.0,113.8
HeLa,CTRPv2,0.002,101.0
HeLa,CTRPv2,0.0041,107.1
HeLa,CTRPv2,0.0081,107.4
HeLa,CTRPv2,0.016,96.46
HeLa,CTRPv2,0.032,106.6
HeLa,CTRPv2,0.065,107.3
HeLa,CTRPv2,0.13,99.24
HeLa,CTRPv2,0.26,109.1
HeLa,CTRPv2,0.52,108.2
HeLa,CTRPv2,1.0,105.7
HeLa,CTRPv2,2.1,110.2
HeLa,CTRPv2,4.2,108.4
HeLa,CTRPv2,8.3,108.6
HeLa,CTRPv2,17.0,108.9
HeLa,CTRPv2,33.0,108.1
HeLa,CTRPv2,66.0,110.5
