Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.331
GDSC1000 rep 1,0.04,91.3748
GDSC1000 rep 1,0.08,105.558
GDSC1000 rep 1,0.16,108.189
GDSC1000 rep 1,0.32,107.664
GDSC1000 rep 1,0.64,98.2083
GDSC1000 rep 1,1.28,122.552
GDSC1000 rep 1,2.56,112.098
GDSC1000 rep 1,5.12,141.442
GDSC1000 rep 2,0.0195312,92.3191
GDSC1000 rep 2,0.0390625,78.2834
GDSC1000 rep 2,0.078125,75.3671
GDSC1000 rep 2,0.15625,84.1233
GDSC1000 rep 2,0.3125,87.9539
GDSC1000 rep 2,0.625,70.014
GDSC1000 rep 2,1.25,67.9528
GDSC1000 rep 2,2.5,67.9706
GDSC1000 rep 2,5.0,58.4832
CTRPv2,0.002,117.1
CTRPv2,0.0041,103.7
CTRPv2,0.0081,101.5
CTRPv2,0.016,88.47
CTRPv2,0.032,101.9
CTRPv2,0.065,94.25
CTRPv2,0.13,97.31
CTRPv2,0.26,88.99
CTRPv2,0.52,69.39
CTRPv2,1.0,75.45
CTRPv2,2.1,84.8
CTRPv2,4.2,69.78
CTRPv2,8.3,59.31
CTRPv2,17.0,52.83
CTRPv2,33.0,46.83
CTRPv2,66.0,18.92
