Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,0.692,N/A,36.9,82.363,3.62e-06
SCC-25,GDSC1000,20.833,13.4,13.4,0.000,0.175
DOK,GDSC1000,0.911,N/A,0.0015,99.089,0
SCC-15,GDSC1000,10.303,23.2,23.2,0.000,0.0873
HO-1-N-1,GDSC1000,8.277,26.4,26.4,0.000,0.0674
HN,GDSC1000,0.000,N/A,0.156,100.000,0
PE/CA-PJ15,GDSC1000,1.200,N/A,35.2,72.812,0.00183
HSC-4,GDSC1000,0.750,61.3,61.3,0.000,0
SCC-9,GDSC1000,19.277,14,14,0.000,0.169
OSC-19,GDSC1000,4.589,34.7,34.7,0.000,0.0319
BHY,GDSC1000,10.710,22.6,22.6,0.000,0.0913
Detroit562,GDSC1000,0.191,87.8,87.8,0.000,0
KOSC-2,GDSC1000,10.784,23.6,23.6,0.000,0.0865
KON,GDSC1000,0.176,89.5,89.5,0.000,0
OSC-20,GDSC1000,18.671,14.5,14.3,1.352,0.163
PCI-15A,GDSC1000,2.423,N/A,4.1e+04,95.154,0
LB771-HNC,GDSC1000,9.935,25.8,18.6,31.172,0.0757
BICR 31,GDSC1000,1.040,56,56,0.000,0
Ca9-22,GDSC1000,4.239,N/A,24.4,55.228,0.0253
CAL-33,GDSC1000,2.300,114,114,0.000,0
SCC-4,GDSC1000,0.667,63.3,63.3,0.000,0
OE21,GDSC1000,14.610,18,18,0.000,0.13
FADU,GDSC1000,1.013,56.5,56.5,0.000,0
HO-1-u-1,GDSC1000,11.658,21.4,21.3,0.246,0.101
BICR 22,GDSC1000,1.386,N/A,2.33,97.298,0
HSC-3,GDSC1000,8.983,25.2,25.2,0.000,0.0743
RPMI-2650,GDSC1000,7.763,27.3,27.3,0.000,0.0623
BB30-HNC,GDSC1000,13.893,18.8,18.8,0.000,0.122
CAL-27,GDSC1000,8.267,26.4,26.4,0.000,0.0673
SAS,GDSC1000,7.037,29,29,0.000,0.0545
BB49-HNC,GDSC1000,1.920,46.9,46.9,0.000,0
HSC-2,GDSC1000,3.102,2.63e+03,2.63e+03,0.000,0
SCC-25,GDSC1000,5.169,14,14,0.000,0.0366
SCC-4,GDSC1000,4.475,N/A,2.22,77.426,0.0238
SCC-15,GDSC1000,6.010,9.87,6.62,39.872,0.0489
HO-1-N-1,GDSC1000,1.347,28.9,28.9,0.000,0
JHU-028,GDSC1000,6.102,10.4,10.4,0.000,0.0524
JHU-029,GDSC1000,11.389,5.48,5.36,4.133,0.105
HN,GDSC1000,7.828,8.71,8.71,0.000,0.0666
PE/CA-PJ15,GDSC1000,4.367,24.4,24.4,0.000,0
DOK,GDSC1000,3.385,N/A,2.43,82.342,0.0093
SCC-9,GDSC1000,0.134,43.1,38,19.687,0
BHY,GDSC1000,3.468,N/A,3.62,77.677,0.014
CAL-33,GDSC1000,9.412,28.8,28.8,0.000,0
KOSC-2,GDSC1000,13.655,5,5,0.000,0.112
RPMI-2650,GDSC1000,6.160,N/A,1.45,86.791,0.0311
OSC-20,GDSC1000,3.448,17.5,17.5,0.000,0.0223
PCI-15A,GDSC1000,1.688,20.5,20.5,0.000,0
HSC-3,GDSC1000,11.948,5.5,5.5,0.000,0.104
HSC-4,GDSC1000,5.764,10.5,6.67,41.938,0.0464
Ca9-22,GDSC1000,7.254,13.8,13.8,0.000,0.0487
KON,GDSC1000,11.913,6.52,6.52,0.000,0.0935
HO-1-u-1,GDSC1000,3.828,13.8,12,21.875,0.0299
FADU,GDSC1000,4.065,234,234,0.000,0
OE21,GDSC1000,12.645,5.31,5.31,0.000,0.106
Detroit562,GDSC1000,1.847,18.8,18.8,0.000,0.0118
UDSCC2,GDSC1000,3.197,15,15,0.000,0.0245
LB771-HNC,GDSC1000,4.461,14.3,14.3,0.000,0.0323
OSC-19,GDSC1000,4.181,N/A,193,91.637,0
BICR 22,GDSC1000,3.728,N/A,4.63,71.748,0.0222
CAL-27,GDSC1000,6.558,23.1,23.1,0.000,0
SCC90,GDSC1000,1.611,19.8,19.8,0.000,0.00965
SAS,GDSC1000,6.161,N/A,0.607,80.454,0.03
BB49-HNC,GDSC1000,3.760,1.79e+03,1.79e+03,0.000,0
BHY,CTRPv2,16.497,5.93,5.93,0.000,0.156
SNU-1076,CTRPv2,1.948,2.69e+05,2.69e+05,0.000,0
SNU-1041,CTRPv2,0.525,N/A,1e+06,90.788,0
SNU-1066,CTRPv2,0.171,N/A,6.86,98.178,0
Detroit562,CTRPv2,6.423,N/A,1e+06,63.734,0
HSC-3,CTRPv2,5.242,349,349,0.000,0
SNU-1214,CTRPv2,4.779,52.6,52.6,0.000,0
SNU-46,CTRPv2,1.624,N/A,9.11,75.411,0.0062
SNU-899,CTRPv2,4.256,13.2,13.2,0.000,0.0301
YD-10B,CTRPv2,7.394,15.7,15.7,0.000,0.0449
YD-38,CTRPv2,7.357,23.4,17.5,15.990,0.05
YD-8,CTRPv2,6.869,9.6,7.56,22.289,0.0533
SCC-25,CTRPv2,23.807,2.46,2.26,7.751,0.218
HSC-4,CTRPv2,2.671,27.6,27.6,0.000,0.0191
BICR 6,CTRPv2,9.759,98.9,98.9,0.000,0
OE21,CTRPv2,12.384,4.1,3.49,23.896,0.111
HSC-2,CTRPv2,5.197,6.43e+03,6.43e+03,0.000,0
SCC-9,CTRPv2,7.112,15.9,15.7,2.143,0.0625
CAL-27,CTRPv2,19.612,4.48,4.48,0.000,0.172
FADU,CTRPv2,5.175,N/A,51.3,89.649,0
SW579,CTRPv2,18.592,2.78,2.78,0.000,0.177
PE/CA-PJ49,CTRPv2,4.975,3.16e+03,3.16e+03,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,4.472,22.7,22.7,0.000,0.0343
PE/CA-PJ15,CTRPv2,11.983,42.7,42.7,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,3.294,N/A,2.75,82.397,0.0124
BICR 18,CTRPv2,5.130,N/A,2.27,75.195,0.0282
BICR 22,CTRPv2,5.067,N/A,2.1,76.395,0.0279
BICR 31,CTRPv2,7.957,17.2,17.2,0.000,0
BICR 56,CTRPv2,5.911,N/A,11.2,88.177,0
CAL-33,CTRPv2,8.793,14.9,14.9,0.000,0.07
BICR 16,CTRPv2,10.328,11.2,10.9,4.238,0.0918
SCC-4,CTRPv2,0.933,39.8,39.8,0.000,0
