Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.001,100.7
PC-3,CTRPv2,0.002,96.78
PC-3,CTRPv2,0.0041,102.1
PC-3,CTRPv2,0.0081,101.4
PC-3,CTRPv2,0.016,102.7
PC-3,CTRPv2,0.032,98.26
PC-3,CTRPv2,0.065,98.39
PC-3,CTRPv2,0.13,104.1
PC-3,CTRPv2,0.26,97.77
PC-3,CTRPv2,0.52,96.74
PC-3,CTRPv2,1.0,94.38
PC-3,CTRPv2,2.1,95.89
PC-3,CTRPv2,4.2,95.26
PC-3,CTRPv2,8.3,93.87
PC-3,CTRPv2,17.0,97.0
PC-3,CTRPv2,33.0,96.99
LNCaP-Clone-FGC,CTRPv2,0.001,98.14
LNCaP-Clone-FGC,CTRPv2,0.002,95.29
LNCaP-Clone-FGC,CTRPv2,0.0041,96.12
LNCaP-Clone-FGC,CTRPv2,0.0081,109.6
LNCaP-Clone-FGC,CTRPv2,0.016,102.3
LNCaP-Clone-FGC,CTRPv2,0.032,91.89
LNCaP-Clone-FGC,CTRPv2,0.065,87.95
LNCaP-Clone-FGC,CTRPv2,0.13,74.89
LNCaP-Clone-FGC,CTRPv2,0.26,96.3
LNCaP-Clone-FGC,CTRPv2,0.52,98.24
LNCaP-Clone-FGC,CTRPv2,1.0,96.05
LNCaP-Clone-FGC,CTRPv2,2.1,102.0
LNCaP-Clone-FGC,CTRPv2,4.2,94.63
LNCaP-Clone-FGC,CTRPv2,8.3,94.08
LNCaP-Clone-FGC,CTRPv2,17.0,93.58
LNCaP-Clone-FGC,CTRPv2,33.0,97.36
DU-145,CTRPv2,0.001,97.56
DU-145,CTRPv2,0.002,96.26
DU-145,CTRPv2,0.0041,96.56
DU-145,CTRPv2,0.0081,98.55
DU-145,CTRPv2,0.016,93.83
DU-145,CTRPv2,0.032,96.31
DU-145,CTRPv2,0.065,96.84
DU-145,CTRPv2,0.13,98.41
DU-145,CTRPv2,0.26,94.81
DU-145,CTRPv2,0.52,94.72
DU-145,CTRPv2,1.0,98.5
DU-145,CTRPv2,2.1,99.11
DU-145,CTRPv2,4.2,97.71
DU-145,CTRPv2,8.3,95.72
DU-145,CTRPv2,17.0,99.08
DU-145,CTRPv2,33.0,98.46
DU-145,CTRPv2,0.001,98.28
DU-145,CTRPv2,0.002,101.3
DU-145,CTRPv2,0.0041,96.13
DU-145,CTRPv2,0.0081,95.32
DU-145,CTRPv2,0.016,96.41
DU-145,CTRPv2,0.032,95.25
DU-145,CTRPv2,0.065,96.13
DU-145,CTRPv2,0.13,98.0
DU-145,CTRPv2,0.26,98.81
DU-145,CTRPv2,0.52,97.73
DU-145,CTRPv2,1.0,101.3
DU-145,CTRPv2,2.1,97.59
DU-145,CTRPv2,4.2,100.4
DU-145,CTRPv2,8.3,94.98
DU-145,CTRPv2,17.0,97.24
DU-145,CTRPv2,33.0,98.11
VCaP,CTRPv2,0.001,97.1
VCaP,CTRPv2,0.002,92.54
VCaP,CTRPv2,0.0041,87.78
VCaP,CTRPv2,0.0081,89.7
VCaP,CTRPv2,0.016,99.81
VCaP,CTRPv2,0.032,99.66
VCaP,CTRPv2,0.065,96.72
VCaP,CTRPv2,0.13,95.14
VCaP,CTRPv2,0.26,92.14
VCaP,CTRPv2,0.52,88.66
VCaP,CTRPv2,1.0,88.12
VCaP,CTRPv2,2.1,95.01
VCaP,CTRPv2,4.2,90.82
VCaP,CTRPv2,8.3,93.06
VCaP,CTRPv2,17.0,88.09
VCaP,CTRPv2,33.0,90.9
