Dataset,Dose,Response
CTRPv2 rep 1,0.0051,90.07
CTRPv2 rep 1,0.01,90.32
CTRPv2 rep 1,0.041,89.61
CTRPv2 rep 1,0.081,103.6
CTRPv2 rep 1,0.16,93.15
CTRPv2 rep 1,0.32,91.46
CTRPv2 rep 1,0.65,88.37
CTRPv2 rep 1,1.3,90.73
CTRPv2 rep 1,2.6,93.3
CTRPv2 rep 1,5.2,84.77
CTRPv2 rep 1,10.0,49.8
CTRPv2 rep 1,21.0,9.283
CTRPv2 rep 1,42.0,11.34
CTRPv2 rep 1,83.0,7.052
CTRPv2 rep 1,170.0,3.167
CTRPv2 rep 2,0.0051,92.84
CTRPv2 rep 2,0.01,94.93
CTRPv2 rep 2,0.02,90.42
CTRPv2 rep 2,0.041,82.81
CTRPv2 rep 2,0.081,79.39
CTRPv2 rep 2,0.16,87.91
CTRPv2 rep 2,0.32,75.92
CTRPv2 rep 2,0.65,71.72
CTRPv2 rep 2,1.3,69.49
CTRPv2 rep 2,2.6,64.84
CTRPv2 rep 2,5.2,62.29
CTRPv2 rep 2,10.0,59.54
CTRPv2 rep 2,21.0,16.38
CTRPv2 rep 2,42.0,20.51
CTRPv2 rep 2,83.0,16.37
CTRPv2 rep 2,170.0,9.54
CTRPv2 rep 3,0.0051,98.03
CTRPv2 rep 3,0.01,96.79
CTRPv2 rep 3,0.02,99.83
CTRPv2 rep 3,0.041,95.48
CTRPv2 rep 3,0.081,89.62
CTRPv2 rep 3,0.16,95.03
CTRPv2 rep 3,0.32,86.08
CTRPv2 rep 3,0.65,83.23
CTRPv2 rep 3,1.3,77.33
CTRPv2 rep 3,2.6,73.74
CTRPv2 rep 3,5.2,74.86
CTRPv2 rep 3,10.0,59.92
CTRPv2 rep 3,21.0,12.39
CTRPv2 rep 3,42.0,11.67
CTRPv2 rep 3,83.0,11.5
CTRPv2 rep 3,170.0,5.832
