Dataset,Dose,Response
CCLE,0.0025,92.7
CCLE,0.008,97.4
CCLE,0.025,97.4
CCLE,0.08,98.2
CCLE,0.25,88.0
CCLE,0.8,76.0
CCLE,2.53,83.0
CCLE,8.0,74.0
CTRPv2 rep 1,0.002,88.54
CTRPv2 rep 1,0.0041,89.13
CTRPv2 rep 1,0.0081,95.44
CTRPv2 rep 1,0.016,86.39
CTRPv2 rep 1,0.032,87.87
CTRPv2 rep 1,0.13,86.81
CTRPv2 rep 1,0.26,88.69
CTRPv2 rep 1,1.0,88.03
CTRPv2 rep 1,2.1,96.86
CTRPv2 rep 1,4.2,91.14
CTRPv2 rep 1,8.3,89.58
CTRPv2 rep 1,17.0,86.9
CTRPv2 rep 1,33.0,79.32
CTRPv2 rep 1,66.0,2.684
CTRPv2 rep 2,0.002,95.88
CTRPv2 rep 2,0.0041,89.25
CTRPv2 rep 2,0.0081,92.45
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,84.33
CTRPv2 rep 2,0.26,98.11
CTRPv2 rep 2,0.52,95.49
CTRPv2 rep 2,1.0,93.28
CTRPv2 rep 2,2.1,99.6
CTRPv2 rep 2,4.2,91.82
CTRPv2 rep 2,8.3,81.55
CTRPv2 rep 2,17.0,92.12
CTRPv2 rep 2,33.0,88.8
CTRPv2 rep 2,66.0,80.6
