Dataset,Dose,Response
GDSC1000,0.04,111.454
GDSC1000,0.08,105.751
GDSC1000,0.16,106.775
GDSC1000,0.32,106.981
GDSC1000,0.64,106.099
GDSC1000,1.28,107.228
GDSC1000,2.56,106.603
GDSC1000,5.12,108.078
GDSC1000,10.24,67.9598
CTRPv2,0.0011,96.84
CTRPv2,0.0023,105.0
CTRPv2,0.0045,99.06
CTRPv2,0.009,100.7
CTRPv2,0.018,82.18
CTRPv2,0.036,88.79
CTRPv2,0.072,81.7
CTRPv2,0.14,78.85
CTRPv2,0.29,95.98
CTRPv2,0.58,93.93
CTRPv2,1.2,66.88
CTRPv2,2.3,50.47
CTRPv2,4.6,23.44
CTRPv2,9.2,8.093
CTRPv2,18.0,13.77
CTRPv2,37.0,13.79
