Dataset,Dose,Response
GDSC1000,0.004,113.678
GDSC1000,0.008,100.45
GDSC1000,0.016,93.2209
GDSC1000,0.032,86.4042
GDSC1000,0.064,70.1776
GDSC1000,0.128,70.03
GDSC1000,0.256,75.8429
GDSC1000,0.512,70.3503
GDSC1000,1.024,55.6344
gCSI,0.000153,103.439
gCSI,0.000458,96.6103
gCSI,0.001375,97.0712
gCSI,0.004125,86.3601
gCSI,0.012375,91.883
gCSI,0.037125,89.1216
gCSI,0.111111,96.5691
gCSI,0.333333,74.7286
gCSI,1.0,78.8142
CTRPv2,0.001,79.22
CTRPv2,0.002,108.3
CTRPv2,0.0041,117.4
CTRPv2,0.0081,102.7
CTRPv2,0.016,98.66
CTRPv2,0.032,94.49
CTRPv2,0.065,99.1
CTRPv2,0.13,89.62
CTRPv2,0.26,105.7
CTRPv2,0.52,68.93
CTRPv2,1.0,111.5
CTRPv2,2.1,99.86
CTRPv2,4.2,89.41
CTRPv2,8.3,85.52
CTRPv2,17.0,67.51
CTRPv2,33.0,86.7
