Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,20.420,8.42,7.92,3.322,0.174
SNU-410,CTRPv2,15.577,7.97,5.53,34.625,0.137
PA-TU-8902,CTRPv2,8.889,N/A,3.61,68.162,0.0625
HuP-T4,CTRPv2,18.094,6.96,6.07,21.103,0.168
L3.3,CTRPv2,13.029,N/A,4.01,51.611,0.108
PK-59,CTRPv2,19.424,3.7,2.62,37.349,0.174
HPAC,CTRPv2,16.588,12.1,8.16,19.551,0.136
Panc 05.04,CTRPv2,18.339,10.6,8.56,10.458,0.152
TCC-PAN2,CTRPv2,12.242,N/A,5.09,50.362,0.0957
YAPC,CTRPv2,18.268,5.27,4.1,31.576,0.166
PA-TU-8988S,CTRPv2,19.981,6.15,3.27,30.973,0.17
PK-1,CTRPv2,20.695,4.88,3.21,28.784,0.183
PK-45H,CTRPv2,17.449,6,4.69,31.351,0.158
DAN-G,CTRPv2,23.193,3.54,2.27,17.925,0.192
PSN1,CTRPv2,26.595,2.19,1.07,32.831,0.231
Panc 03.27,CTRPv2,17.916,3.31,2.57,31.792,0.162
Panc 02.03,CTRPv2,13.429,5.64,3.82,39.551,0.117
AsPC-1,CTRPv2,16.434,3.48,2.35,39.617,0.145
PA-TU-8988T,CTRPv2,16.015,4.22,3.21,33.239,0.143
AsPC-1,CTRPv2,22.178,4.89,2.55,29.236,0.189
SNU-869,CTRPv2,21.398,5.77,3.66,23.341,0.184
SW1990,CTRPv2,18.606,6.48,4.02,30.871,0.162
KP-2,CTRPv2,18.052,11,6.91,19.552,0.146
Capan-2,CTRPv2,17.494,10.2,4.5,32.776,0.143
Panc 08.13,CTRPv2,16.481,13.9,9.74,15.636,0.132
Hs 766T,CTRPv2,20.618,5.47,4.31,21.416,0.186
Panc 10.05,CTRPv2,18.136,7.34,4.31,30.922,0.156
