Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,122.2
SUIT-2,CTRPv2,0.0081,118.9
SUIT-2,CTRPv2,0.016,126.8
SUIT-2,CTRPv2,0.032,123.5
SUIT-2,CTRPv2,0.065,124.9
SUIT-2,CTRPv2,0.13,122.9
SUIT-2,CTRPv2,0.26,123.3
SUIT-2,CTRPv2,0.52,117.4
SUIT-2,CTRPv2,1.0,123.6
SUIT-2,CTRPv2,2.1,123.2
SUIT-2,CTRPv2,4.2,123.1
SUIT-2,CTRPv2,8.3,115.9
SUIT-2,CTRPv2,17.0,100.8
SUIT-2,CTRPv2,66.0,85.09
SUIT-2,CTRPv2,130.0,6.841
KP-4,CTRPv2,0.0041,94.64
KP-4,CTRPv2,0.0081,98.39
KP-4,CTRPv2,0.016,98.65
KP-4,CTRPv2,0.032,95.29
KP-4,CTRPv2,0.065,95.67
KP-4,CTRPv2,0.13,99.76
KP-4,CTRPv2,0.26,96.27
KP-4,CTRPv2,0.52,99.63
KP-4,CTRPv2,1.0,99.34
KP-4,CTRPv2,2.1,99.57
KP-4,CTRPv2,4.2,96.25
KP-4,CTRPv2,8.3,98.48
KP-4,CTRPv2,17.0,86.63
KP-4,CTRPv2,33.0,83.86
KP-4,CTRPv2,66.0,56.6
KP-4,CTRPv2,130.0,4.516
BxPC-3,CTRPv2,0.0041,102.3
BxPC-3,CTRPv2,0.0081,91.17
BxPC-3,CTRPv2,0.016,90.68
BxPC-3,CTRPv2,0.032,97.79
BxPC-3,CTRPv2,0.065,97.68
BxPC-3,CTRPv2,0.13,98.99
BxPC-3,CTRPv2,0.26,90.51
BxPC-3,CTRPv2,0.52,89.1
BxPC-3,CTRPv2,1.0,92.35
BxPC-3,CTRPv2,2.1,90.58
BxPC-3,CTRPv2,4.2,90.78
BxPC-3,CTRPv2,8.3,81.61
BxPC-3,CTRPv2,17.0,76.45
BxPC-3,CTRPv2,33.0,75.92
BxPC-3,CTRPv2,66.0,40.19
BxPC-3,CTRPv2,130.0,3.117
CFPAC-1,CTRPv2,0.0041,105.5
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,106.8
CFPAC-1,CTRPv2,0.032,108.0
CFPAC-1,CTRPv2,0.065,104.8
CFPAC-1,CTRPv2,0.13,105.3
CFPAC-1,CTRPv2,0.26,104.8
CFPAC-1,CTRPv2,0.52,102.5
CFPAC-1,CTRPv2,1.0,100.9
CFPAC-1,CTRPv2,2.1,103.8
CFPAC-1,CTRPv2,4.2,101.3
CFPAC-1,CTRPv2,8.3,96.21
CFPAC-1,CTRPv2,17.0,90.27
CFPAC-1,CTRPv2,33.0,90.65
CFPAC-1,CTRPv2,66.0,57.14
CFPAC-1,CTRPv2,130.0,3.892
QGP-1,CTRPv2,0.0041,91.29
QGP-1,CTRPv2,0.0081,101.4
QGP-1,CTRPv2,0.016,105.4
QGP-1,CTRPv2,0.032,99.04
QGP-1,CTRPv2,0.065,93.62
QGP-1,CTRPv2,0.13,97.51
QGP-1,CTRPv2,0.26,95.87
QGP-1,CTRPv2,0.52,97.74
QGP-1,CTRPv2,1.0,90.74
QGP-1,CTRPv2,2.1,99.73
QGP-1,CTRPv2,4.2,100.6
QGP-1,CTRPv2,8.3,96.83
QGP-1,CTRPv2,17.0,88.83
QGP-1,CTRPv2,33.0,90.71
QGP-1,CTRPv2,66.0,50.57
QGP-1,CTRPv2,130.0,3.243
SNU-213,CTRPv2,0.0041,98.05
SNU-213,CTRPv2,0.0081,103.6
SNU-213,CTRPv2,0.016,93.97
SNU-213,CTRPv2,0.032,94.1
SNU-213,CTRPv2,0.065,110.7
SNU-213,CTRPv2,0.13,97.56
SNU-213,CTRPv2,0.26,91.25
SNU-213,CTRPv2,0.52,91.32
SNU-213,CTRPv2,1.0,102.2
SNU-213,CTRPv2,2.1,107.7
SNU-213,CTRPv2,4.2,102.6
SNU-213,CTRPv2,8.3,94.56
SNU-213,CTRPv2,17.0,85.24
SNU-213,CTRPv2,33.0,78.66
SNU-213,CTRPv2,66.0,20.49
SNU-213,CTRPv2,130.0,3.446
HPAF-II,CTRPv2,0.0041,99.97
HPAF-II,CTRPv2,0.0081,94.42
HPAF-II,CTRPv2,0.016,102.0
HPAF-II,CTRPv2,0.032,102.0
HPAF-II,CTRPv2,0.065,96.09
HPAF-II,CTRPv2,0.13,96.74
HPAF-II,CTRPv2,0.26,96.94
HPAF-II,CTRPv2,0.52,100.7
HPAF-II,CTRPv2,1.0,98.83
HPAF-II,CTRPv2,2.1,98.04
HPAF-II,CTRPv2,4.2,99.21
HPAF-II,CTRPv2,8.3,89.72
HPAF-II,CTRPv2,17.0,74.03
HPAF-II,CTRPv2,33.0,72.0
HPAF-II,CTRPv2,66.0,55.98
HPAF-II,CTRPv2,130.0,4.888
KP-3,CTRPv2,0.0041,111.1
KP-3,CTRPv2,0.0081,107.5
KP-3,CTRPv2,0.016,107.6
KP-3,CTRPv2,0.032,106.6
KP-3,CTRPv2,0.065,96.91
KP-3,CTRPv2,0.13,108.8
KP-3,CTRPv2,0.26,103.1
KP-3,CTRPv2,0.52,97.28
KP-3,CTRPv2,1.0,88.21
KP-3,CTRPv2,2.1,87.81
KP-3,CTRPv2,4.2,93.35
KP-3,CTRPv2,8.3,92.37
KP-3,CTRPv2,17.0,56.41
KP-3,CTRPv2,33.0,55.45
KP-3,CTRPv2,66.0,49.0
KP-3,CTRPv2,130.0,3.132
SUIT-2,CTRPv2,0.0041,108.5
SUIT-2,CTRPv2,0.0081,100.6
SUIT-2,CTRPv2,0.016,106.9
SUIT-2,CTRPv2,0.032,101.7
SUIT-2,CTRPv2,0.065,105.2
SUIT-2,CTRPv2,0.13,104.8
SUIT-2,CTRPv2,0.26,107.7
SUIT-2,CTRPv2,0.52,105.6
SUIT-2,CTRPv2,1.0,107.6
SUIT-2,CTRPv2,2.1,103.6
SUIT-2,CTRPv2,4.2,104.4
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,104.3
SUIT-2,CTRPv2,33.0,104.2
SUIT-2,CTRPv2,66.0,66.5
SUIT-2,CTRPv2,130.0,6.342
SNU-478,CTRPv2,0.0041,93.6
SNU-478,CTRPv2,0.0081,91.32
SNU-478,CTRPv2,0.016,96.89
SNU-478,CTRPv2,0.032,99.38
SNU-478,CTRPv2,0.26,96.34
SNU-478,CTRPv2,0.52,100.5
SNU-478,CTRPv2,1.0,103.1
SNU-478,CTRPv2,2.1,98.25
SNU-478,CTRPv2,4.2,93.46
SNU-478,CTRPv2,8.3,91.0
SNU-478,CTRPv2,17.0,72.85
SNU-478,CTRPv2,33.0,68.35
SNU-478,CTRPv2,66.0,45.52
