Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,100.0
WSU-DLCL2,CTRPv2,0.0041,99.86
WSU-DLCL2,CTRPv2,0.0081,110.3
WSU-DLCL2,CTRPv2,0.016,109.3
WSU-DLCL2,CTRPv2,0.032,102.0
WSU-DLCL2,CTRPv2,0.13,110.1
WSU-DLCL2,CTRPv2,0.26,112.9
WSU-DLCL2,CTRPv2,0.52,103.0
WSU-DLCL2,CTRPv2,1.0,103.8
WSU-DLCL2,CTRPv2,2.1,105.6
WSU-DLCL2,CTRPv2,4.2,106.8
WSU-DLCL2,CTRPv2,8.3,102.9
WSU-DLCL2,CTRPv2,33.0,101.1
WSU-DLCL2,CTRPv2,66.0,78.04
DEL,CTRPv2,0.002,105.1
DEL,CTRPv2,0.0041,107.0
DEL,CTRPv2,0.0081,101.1
DEL,CTRPv2,0.016,104.2
DEL,CTRPv2,0.032,108.3
DEL,CTRPv2,0.065,105.4
DEL,CTRPv2,0.13,97.03
DEL,CTRPv2,0.26,102.4
DEL,CTRPv2,0.52,100.2
DEL,CTRPv2,1.0,103.5
DEL,CTRPv2,2.1,100.2
DEL,CTRPv2,4.2,101.4
DEL,CTRPv2,8.3,104.8
DEL,CTRPv2,17.0,104.0
DEL,CTRPv2,33.0,103.2
DEL,CTRPv2,66.0,101.8
EM-2,CTRPv2,0.002,121.4
EM-2,CTRPv2,0.0041,105.4
EM-2,CTRPv2,0.0081,116.6
EM-2,CTRPv2,0.016,113.8
EM-2,CTRPv2,0.032,117.3
EM-2,CTRPv2,0.065,112.4
EM-2,CTRPv2,0.13,122.4
EM-2,CTRPv2,0.26,118.7
EM-2,CTRPv2,0.52,112.4
EM-2,CTRPv2,1.0,113.8
EM-2,CTRPv2,2.1,116.3
EM-2,CTRPv2,4.2,110.3
EM-2,CTRPv2,8.3,104.2
EM-2,CTRPv2,17.0,101.2
EM-2,CTRPv2,33.0,102.7
EM-2,CTRPv2,66.0,72.85
JURL-MK1,CTRPv2,0.002,116.9
JURL-MK1,CTRPv2,0.0041,116.4
JURL-MK1,CTRPv2,0.0081,128.3
JURL-MK1,CTRPv2,0.016,126.0
JURL-MK1,CTRPv2,0.032,119.6
JURL-MK1,CTRPv2,0.065,123.8
JURL-MK1,CTRPv2,0.13,123.7
JURL-MK1,CTRPv2,0.26,110.5
JURL-MK1,CTRPv2,0.52,104.7
JURL-MK1,CTRPv2,1.0,99.98
JURL-MK1,CTRPv2,2.1,106.5
JURL-MK1,CTRPv2,4.2,104.7
