Dataset,Dose,Response
CTRPv2 rep 1,0.002,125.0
CTRPv2 rep 1,0.0041,128.0
CTRPv2 rep 1,0.0081,117.4
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,72.19
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,55.54
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,125.0
CTRPv2 rep 1,1.0,128.2
CTRPv2 rep 1,2.1,126.0
CTRPv2 rep 1,4.2,124.6
CTRPv2 rep 1,33.0,113.2
CTRPv2 rep 1,66.0,141.9
CTRPv2 rep 2,0.002,98.33
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,92.53
CTRPv2 rep 2,0.016,98.97
CTRPv2 rep 2,0.032,98.14
CTRPv2 rep 2,0.065,95.43
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,97.71
CTRPv2 rep 2,1.0,98.81
CTRPv2 rep 2,2.1,99.03
CTRPv2 rep 2,4.2,97.28
CTRPv2 rep 2,8.3,97.64
CTRPv2 rep 2,17.0,94.54
CTRPv2 rep 2,33.0,99.02
CTRPv2 rep 2,66.0,9.573
