Dataset,Dose,Response
GDSC1000,0.0390625,98.2596
GDSC1000,0.078125,101.93
GDSC1000,0.15625,107.443
GDSC1000,0.3125,102.257
GDSC1000,0.625,99.1738
GDSC1000,1.25,101.367
GDSC1000,2.5,103.079
GDSC1000,5.0,87.3557
GDSC1000,10.0,86.6522
FIMM,0.001,102.011
FIMM,0.01,99.1768
FIMM,0.1,92.4501
FIMM,1.0,99.0316
FIMM,10.0,109.372
CTRPv2,0.002,88.24
CTRPv2,0.0041,100.2
CTRPv2,0.0081,96.76
CTRPv2,0.016,98.84
CTRPv2,0.032,88.72
CTRPv2,0.065,97.51
CTRPv2,0.13,84.73
CTRPv2,0.26,90.96
CTRPv2,0.52,101.0
CTRPv2,1.0,96.72
CTRPv2,2.1,94.12
CTRPv2,4.2,87.24
CTRPv2,8.3,90.12
CTRPv2,17.0,75.83
CTRPv2,33.0,83.03
CTRPv2,66.0,88.29
