Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,39.434,1.16,1.16,0.000,0.361
GCIY,GDSC1000,4.025,N/A,0.336,93.466,0
NCI-SNU-16,GDSC1000,0.848,N/A,5.86,98.304,0
OCUM-1,GDSC1000,0.453,18,18,0.000,0
IM-95,GDSC1000,21.094,3.64,3.64,0.000,0.169
MKN28,GDSC1000,21.303,2.18,1.54,37.701,0.185
MKN45,GDSC1000,16.427,5.13,2.98,30.066,0.124
23132-87,GDSC1000,5.942,N/A,6.1,55.878,0.0259
GT3TKB,GDSC1000,24.655,2.21,2.01,16.095,0.226
RERF-GC-1B,GDSC1000,21.127,4.27,1.41,41.633,0.162
NUGC-3,GDSC1000,9.185,8.11,8.11,0.000,0.0616
FU97,GDSC1000,11.976,6.67,6.67,0.000,0.0858
Hs 746T,GDSC1000,42.510,0.974,0.974,0.000,0.392
TMK-1,GDSC1000,4.655,N/A,4.24,70.925,0.0247
NCI-SNU-5,GDSC1000,0.704,16,16,0.000,0
SCH,GDSC1000,11.457,N/A,2.17,59.091,0.0848
HSC-39,GDSC1000,29.213,1.36,1.02,29.676,0.26
NCI-SNU-1,GDSC1000,38.003,1.26,1.26,0.000,0.347
MKN1,GDSC1000,18.311,4.26,4.26,0.000,0.145
AGS,GDSC1000,16.252,3.73,3.22,22.333,0.142
ECC10,GDSC1000,43.320,0.31,0.219,37.531,0.391
HGC-27,GDSC1000,33.858,1.55,1.55,0.554,0.322
NUGC-4,GDSC1000,1.621,N/A,9.54,57.477,0.00497
TGBC11TKB,GDSC1000,3.501,9.84,9.84,0.000,0.0218
