Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.002,94.9841
JAR,GDSC1000,0.004,99.3248
JAR,GDSC1000,0.008,92.8698
JAR,GDSC1000,0.016,100.88
JAR,GDSC1000,0.032,97.2475
JAR,GDSC1000,0.064,88.6587
JAR,GDSC1000,0.128,92.9504
JAR,GDSC1000,0.256,98.1753
JAR,GDSC1000,0.512,100.866
NTERA-2_cl.D1,GDSC1000,0.002,28.5738
NTERA-2_cl.D1,GDSC1000,0.004,6.24027
NTERA-2_cl.D1,GDSC1000,0.008,2.77601
NTERA-2_cl.D1,GDSC1000,0.016,2.70592
NTERA-2_cl.D1,GDSC1000,0.032,1.62429
NTERA-2_cl.D1,GDSC1000,0.064,7.35707
NTERA-2_cl.D1,GDSC1000,0.128,4.73834
NTERA-2_cl.D1,GDSC1000,0.256,2.60385
NTERA-2_cl.D1,GDSC1000,0.512,2.5768
Tera-1,GDSC1000,0.002,60.5056
Tera-1,GDSC1000,0.004,22.8346
Tera-1,GDSC1000,0.008,8.43857
Tera-1,GDSC1000,0.016,4.35273
Tera-1,GDSC1000,0.032,3.37487
Tera-1,GDSC1000,0.064,3.81171
Tera-1,GDSC1000,0.128,3.36078
Tera-1,GDSC1000,0.256,3.72652
Tera-1,GDSC1000,0.512,3.55401
NEC8,GDSC1000,0.002,92.7065
NEC8,GDSC1000,0.004,87.9778
NEC8,GDSC1000,0.008,60.6882
NEC8,GDSC1000,0.016,25.3123
NEC8,GDSC1000,0.032,17.8775
NEC8,GDSC1000,0.064,9.31911
NEC8,GDSC1000,0.128,9.06183
NEC8,GDSC1000,0.256,9.42646
NEC8,GDSC1000,0.512,9.52711
