Dataset,Dose,Response
GDSC1000,0.00390625,95.9947
GDSC1000,0.015625,92.2846
GDSC1000,0.0625,88.5144
GDSC1000,0.25,78.1599
GDSC1000,1.0,78.1194
CTRPv2,1.0e-05,114.6
CTRPv2,1.8e-05,108.0
CTRPv2,4.1e-05,110.4
CTRPv2,6.1e-05,128.5
CTRPv2,8.1e-05,120.0
CTRPv2,0.00012,120.1
CTRPv2,0.0002,118.9
CTRPv2,0.00032,120.0
CTRPv2,0.00049,132.1
CTRPv2,0.00065,108.5
CTRPv2,0.0011,114.5
CTRPv2,0.0019,119.0
CTRPv2,0.0026,116.6
CTRPv2,0.0039,120.4
CTRPv2,0.0052,119.2
CTRPv2,0.0078,125.4
CTRPv2,0.01,119.0
CTRPv2,0.018,125.4
CTRPv2,0.031,130.1
CTRPv2,0.042,118.7
CTRPv2,0.062,127.1
CTRPv2,0.083,117.8
CTRPv2,0.12,123.1
CTRPv2,0.17,111.1
CTRPv2,0.25,136.8
CTRPv2,0.3,96.07
CTRPv2,0.5,124.7
CTRPv2,1.0,120.2
CTRPv2,2.0,121.7
