Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,3.139,45,45,0.000,0
MOG-G-UVW,GDSC1000,0.000,N/A,0.0402,100.000,0
Hs 683,GDSC1000,1.816,N/A,0.182,97.502,0
SF126,GDSC1000,0.424,18.3,18.3,0.000,0
A172,GDSC1000,0.309,19.8,19.8,0.000,0
U251,GDSC1000,0.185,22.6,22.6,0.000,0
SK-MG-1,GDSC1000,0.000,N/A,0.04,100.000,0
GMS-10,GDSC1000,0.000,N/A,0.04,100.000,0
GB-1,GDSC1000,2.239,1.42e+07,9.83e+05,24.345,0
SNB75,GDSC1000,0.344,29,29,0.000,0
KNS-81-FD,GDSC1000,0.000,N/A,0.04,100.000,0
D-283MED,GDSC1000,0.024,N/A,0.084,99.970,0
D-392MG,GDSC1000,0.000,N/A,0.04,100.000,0
KG-1-C,GDSC1000,1.039,N/A,7.34,85.275,0.000251
SF295,GDSC1000,0.032,N/A,0.0847,99.959,0
U-118-MG,GDSC1000,0.566,N/A,1.54,98.868,0
Becker,GDSC1000,0.217,N/A,0.0445,99.760,0
D-423MG,GDSC1000,3.757,N/A,3.22,82.049,0.0124
CAS-1,GDSC1000,0.000,N/A,0.04,100.000,0
PFSK-1,GDSC1000,0.409,N/A,1.79,98.701,0
8-MG-BA,GDSC1000,2.704,N/A,6.78,67.165,0.0117
U-87-MG,GDSC1000,0.281,20.3,20.3,0.000,0
LNZTA3WT4,GDSC1000,0.018,N/A,28,76.737,0
D-247MG,GDSC1000,20.681,11,11,0.000,0
LN-18,GDSC1000,0.166,23.3,23.3,0.000,0
SF539,GDSC1000,1.250,N/A,5.26,89.848,0.00015
D-542MG,GDSC1000,0.386,N/A,0.134,99.507,0
CCF-STTG1,GDSC1000,0.000,N/A,0.04,100.000,0
KALS-1,GDSC1000,1.036,N/A,5.21,91.704,0
MOG-G-CCM,GDSC1000,1.046,14.3,14.3,0.000,0
KNS-42,GDSC1000,0.113,N/A,5.18,99.421,0
T98G,GDSC1000,0.378,N/A,2.86,98.360,0
SW1783,GDSC1000,0.652,N/A,0.0828,99.248,0
SF268,GDSC1000,0.533,17.2,17.2,0.000,0
YH-13,GDSC1000,6.224,N/A,0.851,86.125,0.0152
AM-38,GDSC1000,0.776,N/A,3.42,96.089,0
DBTRG-05MG,GDSC1000,0.958,17,15.6,12.822,0
SW1088,GDSC1000,2.563,N/A,0.4,95.614,0
no-10,GDSC1000,0.787,15.5,15.5,0.000,0
no-11,GDSC1000,1.287,N/A,5.39,89.192,4.89e-07
LN-405,GDSC1000,0.000,N/A,0.04,100.000,0
D-566MG,GDSC1000,1.052,14.3,14.3,0.000,0
D-336MG,GDSC1000,0.195,N/A,18.3,54.070,0
H4,GDSC1000,3.914,332,332,0.000,0
KS-1,GDSC1000,4.817,14.9,13,10.455,0
D-502MG,GDSC1000,1.776,N/A,4.06,89.427,7.56e-05
LN-229,GDSC1000,0.006,N/A,39.4,71.493,0
GI-1,GDSC1000,1.399,N/A,0.0142,98.593,0
42-MG-BA,GDSC1000,3.024,N/A,0.644,93.938,0
YKG-1,GDSC1000,0.744,N/A,3.69,95.974,0
KINGS-1,GDSC1000,0.316,N/A,2.12,98.996,0
Daoy,GDSC1000,0.118,N/A,19.6,63.469,0
M059J,GDSC1000,0.045,N/A,0.167,99.936,0
GAMG,GDSC1000,0.504,N/A,1.47,98.993,0
D-263MG,GDSC1000,0.000,N/A,0.04,100.000,0
DK-MG,GDSC1000,9.988,8.77,8.77,0.000,0.0636
ONS-76,GDSC1000,3.007,33.5,33.5,0.000,0
