Dataset,Dose,Response
CCLE,0.025,94.5
CCLE,0.08,100.37
CCLE,0.25,97.9
CCLE,0.8,84.0
CCLE,2.53,78.0
CCLE,8.0,43.0
GDSC1000,0.0390625,121.572
GDSC1000,0.078125,106.213
GDSC1000,0.15625,116.547
GDSC1000,0.3125,126.529
GDSC1000,0.625,108.885
GDSC1000,1.25,102.181
GDSC1000,2.5,96.1441
GDSC1000,5.0,73.5686
GDSC1000,10.0,56.0773
CTRPv2,0.001,99.54
CTRPv2,0.002,98.16
CTRPv2,0.0041,104.5
CTRPv2,0.0081,98.26
CTRPv2,0.016,105.7
CTRPv2,0.032,89.45
CTRPv2,0.065,98.99
CTRPv2,0.13,104.7
CTRPv2,0.26,99.68
CTRPv2,0.52,103.8
CTRPv2,1.0,105.2
CTRPv2,2.1,97.7
CTRPv2,4.2,85.23
CTRPv2,8.3,65.77
CTRPv2,17.0,63.38
CTRPv2,33.0,55.96
