Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,GDSC1000,0.748,N/A,1.02,98.332,0
KGN,GDSC1000,6.218,N/A,1.52e+04,87.564,0
KURAMOCHI,GDSC1000,3.445,N/A,496,93.111,0
OVCAR-4,GDSC1000,5.111,N/A,417,89.777,0
IGROV-1,FIMM,5.005,N/A,0.0022,94.520,0
JHOS-2,FIMM,0.000,N/A,0.001,100.000,0
RMG-I,FIMM,0.000,N/A,0.001,100.000,0
SK-OV-3,FIMM,4.231,N/A,1e-06,95.769,0
ES-2,FIMM,1.407,12,12,0.000,0
KGN,FIMM,0.000,N/A,0.001,100.000,0
OV-90,FIMM,0.522,20.2,15.1,30.632,0
OVCAR-3,FIMM,0.030,N/A,22.7,91.398,0
OVCAR-4,FIMM,0.285,N/A,14.7,67.083,0
OVCAR-5,FIMM,0.926,14,13.4,7.311,0
OVCAR-8,FIMM,0.663,N/A,15.1,74.611,0
SNU-8,CTRPv2,0.739,N/A,18.6,93.932,0
KURAMOCHI,CTRPv2,4.079,157,63.7,26.581,0
ONCO-DG-1,CTRPv2,0.243,N/A,18.6,98.006,0
OVTOKO,CTRPv2,0.982,45.3,45.3,0.000,0
OVSAHO,CTRPv2,1.119,39.3,39.3,0.000,0
SNU-119,CTRPv2,9.751,26.5,26.5,0.000,0.0791
DOV13,CTRPv2,2.404,N/A,16.4,67.264,0.013
ES-2,CTRPv2,0.383,94.2,43.6,47.711,0
OVISE,CTRPv2,1.178,142,142,0.000,0
JHOC-5,CTRPv2,3.941,N/A,57.4,92.119,0
FU-OV-1,CTRPv2,3.111,51.7,51.7,0.000,0.0233
A2780,CTRPv2,5.077,40.7,40.7,0.000,0.0415
IGROV-1,CTRPv2,4.332,47.1,47.1,0.000,0.0324
MCAS,CTRPv2,6.255,36.4,36.4,0.000,0.0512
OVCAR-4,CTRPv2,3.670,47.9,47.9,0.000,0.0287
OVCAR-8,CTRPv2,4.257,47.6,47.6,0.000,0.0316
IGROV-1,CTRPv2,6.514,34.7,34.7,0.000,0.055
SNU-840,CTRPv2,1.615,66.7,66.7,0.000,0
TYK-nu,CTRPv2,7.910,28.6,26.9,9.564,0.0686
Caov-3,CTRPv2,1.074,44.9,44.9,0.000,0
Hey-A8,CTRPv2,1.303,N/A,19.2,77.683,0.00392
OVK18,CTRPv2,1.870,32.5,32.5,0.000,0.0113
RMG-I,CTRPv2,1.346,36.2,36.2,0.000,0
SK-OV-3,CTRPv2,1.694,N/A,1e+06,51.159,0
OAW-28,CTRPv2,4.216,26.3,26.3,0.000,0.0293
COV362,CTRPv2,25.663,80.5,80.5,0.000,0
EFO-27,CTRPv2,2.637,55.5,55.5,0.000,0.0188
EFO-21,CTRPv2,6.968,2.92e+04,2.92e+04,0.000,0
JHOM-1,CTRPv2,2.176,59.9,59.9,0.000,0.0145
COV644,CTRPv2,4.107,45.3,45.3,0.000,0.0329
OV-90,CTRPv2,3.719,47.6,47.6,0.000,0.0291
OAW-42,CTRPv2,4.015,45.8,45.8,0.000,0.032
OV7,CTRPv2,7.058,363,100,23.750,0
OAW-28,CTRPv2,5.596,73.8,73.8,0.000,0
OV56,CTRPv2,2.222,N/A,7.72e+04,85.139,0
TOV-21G,CTRPv2,2.142,N/A,4.28,91.856,0
JHOS-2,CTRPv2,3.726,47.5,47.5,0.000,0.0292
TOV-112D,CTRPv2,10.088,35.9,35.9,0.000,0.0705
OVCAR-5,CTRPv2,6.374,42.2,42.2,0.000,0.0462
OC-314,CTRPv2,4.411,43.6,43.6,0.000,0.0359
COV434,CTRPv2,10.898,23.7,23.7,0.000,0.0884
