Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.00195312,101.991
SW954,GDSC1000,0.00390625,108.234
SW954,GDSC1000,0.0078125,104.717
SW954,GDSC1000,0.015625,98.7565
SW954,GDSC1000,0.03125,96.3692
SW954,GDSC1000,0.0625,74.3781
SW954,GDSC1000,0.125,74.7955
SW954,GDSC1000,0.25,70.6406
SW954,GDSC1000,0.5,68.2654
SW962,GDSC1000,0.00195312,119.483
SW962,GDSC1000,0.00390625,84.3033
SW962,GDSC1000,0.0078125,86.385
SW962,GDSC1000,0.015625,100.976
SW962,GDSC1000,0.03125,91.486
SW962,GDSC1000,0.0625,102.334
SW962,GDSC1000,0.125,76.9123
SW962,GDSC1000,0.25,80.2997
SW962,GDSC1000,0.5,96.7658
CAL-39,GDSC1000,0.00195312,85.0056
CAL-39,GDSC1000,0.00390625,93.3082
CAL-39,GDSC1000,0.0078125,98.5626
CAL-39,GDSC1000,0.015625,88.3209
CAL-39,GDSC1000,0.03125,89.6327
CAL-39,GDSC1000,0.0625,96.1782
CAL-39,GDSC1000,0.125,76.5028
CAL-39,GDSC1000,0.25,59.5747
CAL-39,GDSC1000,0.5,52.942
