Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,4.024,N/A,0.508,90.476,0
Ca-Ski,GDSC1000,1.295,N/A,2.1,91.802,0
HT-3,GDSC1000,0.000,N/A,0.0195,100.000,0
OMC-1,GDSC1000,0.000,N/A,0.0195,100.000,0
DoTc2-4510,GDSC1000,1.129,N/A,0.291,97.799,0
MS751,GDSC1000,1.411,N/A,7.67,97.178,0
ME-180,GDSC1000,2.557,N/A,0.639,93.287,0
SKG-IIIa,GDSC1000,0.000,N/A,0.0195,100.000,0
C-4 I,GDSC1000,0.209,N/A,0.000814,99.791,0
SW756,GDSC1000,3.676,N/A,0.219,92.648,0
TC-YIK,GDSC1000,0.000,N/A,0.0195,100.000,0
SiHa,GDSC1000,0.695,N/A,2.51,98.609,0
C-33-A,GDSC1000,0.405,9.75,8.47,21.435,0
BOKU,GDSC1000,0.332,N/A,0.0834,99.551,0
HeLa,CTRPv2,0.000,N/A,0.001,100.000,0
HeLa,CTRPv2,0.220,N/A,17.4,99.351,0
