Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.000195313,99.3966
KYSE-410,GDSC1000,0.00078125,85.3555
KYSE-410,GDSC1000,0.003125,73.2205
KYSE-410,GDSC1000,0.0125,58.4856
KYSE-410,GDSC1000,0.05,45.0448
FLO-1,GDSC1000,0.000195313,107.418
FLO-1,GDSC1000,0.00078125,117.943
FLO-1,GDSC1000,0.003125,103.755
FLO-1,GDSC1000,0.0125,84.7194
FLO-1,GDSC1000,0.05,56.0131
KYSE-150,GDSC1000,0.000195313,92.2851
KYSE-150,GDSC1000,0.00078125,91.5224
KYSE-150,GDSC1000,0.003125,94.9632
KYSE-150,GDSC1000,0.0125,88.7465
KYSE-150,GDSC1000,0.05,62.2834
OE19,GDSC1000,0.000195313,92.5618
OE19,GDSC1000,0.00078125,92.8394
OE19,GDSC1000,0.003125,85.1779
OE19,GDSC1000,0.0125,77.3305
OE19,GDSC1000,0.05,78.9857
KYSE-220,GDSC1000,0.000195313,82.8568
KYSE-220,GDSC1000,0.00078125,69.9056
KYSE-220,GDSC1000,0.003125,36.5892
KYSE-220,GDSC1000,0.0125,41.7404
KYSE-220,GDSC1000,0.05,21.3339
OACM5-1,GDSC1000,0.000195313,100.437
OACM5-1,GDSC1000,0.00078125,98.7338
OACM5-1,GDSC1000,0.003125,100.564
OACM5-1,GDSC1000,0.0125,92.5606
OACM5-1,GDSC1000,0.05,89.4754
EC-GI-10,GDSC1000,0.000195313,97.7381
EC-GI-10,GDSC1000,0.00078125,85.4534
EC-GI-10,GDSC1000,0.003125,62.6575
EC-GI-10,GDSC1000,0.0125,47.5794
EC-GI-10,GDSC1000,0.05,22.8597
TE-1,GDSC1000,0.000195313,103.079
TE-1,GDSC1000,0.00078125,93.8054
TE-1,GDSC1000,0.003125,68.127
TE-1,GDSC1000,0.0125,53.1221
TE-1,GDSC1000,0.05,25.3392
KYAE-1,GDSC1000,0.000195313,92.841
KYAE-1,GDSC1000,0.00078125,95.7592
KYAE-1,GDSC1000,0.003125,89.9893
KYAE-1,GDSC1000,0.0125,90.3675
KYAE-1,GDSC1000,0.05,74.6899
TE-5,GDSC1000,0.000195313,124.712
TE-5,GDSC1000,0.00078125,83.3344
TE-5,GDSC1000,0.003125,48.8935
TE-5,GDSC1000,0.0125,28.0899
TE-5,GDSC1000,0.05,17.7001
KYSE-180,GDSC1000,0.000195313,102.903
KYSE-180,GDSC1000,0.00078125,95.5325
KYSE-180,GDSC1000,0.003125,90.3445
KYSE-180,GDSC1000,0.0125,66.0329
KYSE-180,GDSC1000,0.05,47.4951
COLO-680N,GDSC1000,0.000195313,97.8451
