Dataset,Dose,Response
GDSC1000,0.0390625,86.9964
GDSC1000,0.078125,100.437
GDSC1000,0.15625,96.8405
GDSC1000,0.3125,93.1883
GDSC1000,0.625,136.841
GDSC1000,1.25,59.7647
GDSC1000,2.5,56.3344
GDSC1000,5.0,22.6146
GDSC1000,10.0,11.3659
gCSI,0.001528,106.845
gCSI,0.004583,102.603
gCSI,0.01375,105.323
gCSI,0.04125,100.427
gCSI,0.12375,106.918
gCSI,0.37125,93.1651
gCSI,1.11111,66.9924
gCSI,3.33333,17.6151
gCSI,10.0,10.6859
CTRPv2,0.001,110.7
CTRPv2,0.002,96.31
CTRPv2,0.0041,89.09
CTRPv2,0.0081,91.54
CTRPv2,0.016,98.5
CTRPv2,0.032,88.99
CTRPv2,0.065,79.25
CTRPv2,0.13,79.06
CTRPv2,0.26,77.43
CTRPv2,0.52,71.02
CTRPv2,1.0,57.41
CTRPv2,2.1,43.21
CTRPv2,4.2,30.45
CTRPv2,8.3,18.44
CTRPv2,17.0,14.06
CTRPv2,33.0,12.94
