Dataset,Dose,Response
GDSC1000,0.0625,100.251
GDSC1000,0.125,100.804
GDSC1000,0.25,99.455
GDSC1000,0.5,102.888
GDSC1000,1.0,101.587
GDSC1000,2.0,106.266
GDSC1000,4.0,105.327
GDSC1000,8.0,99.5312
GDSC1000,16.0,92.5238
CTRPv2,0.002,93.18
CTRPv2,0.0041,72.79
CTRPv2,0.0081,114.4
CTRPv2,0.016,73.93
CTRPv2,0.032,91.69
CTRPv2,0.065,94.05
CTRPv2,0.13,67.8
CTRPv2,0.26,100.4
CTRPv2,0.52,106.4
CTRPv2,1.0,73.32
CTRPv2,2.1,76.06
CTRPv2,4.2,29.47
CTRPv2,8.3,21.96
CTRPv2,17.0,22.64
CTRPv2,33.0,20.16
CTRPv2,66.0,8.906
