Dataset,Dose,Response
GDSC1000,0.0390625,88.5913
GDSC1000,0.078125,101.073
GDSC1000,0.15625,95.6345
GDSC1000,0.3125,88.2477
GDSC1000,0.625,71.2758
GDSC1000,1.25,62.6665
GDSC1000,2.5,43.3377
GDSC1000,5.0,24.2249
GDSC1000,10.0,7.50979
gCSI,0.001528,93.1109
gCSI,0.004583,104.144
gCSI,0.01375,96.7876
gCSI,0.04125,99.9105
gCSI,0.12375,86.7426
gCSI,0.37125,71.076
gCSI,1.11111,42.1895
gCSI,3.33333,24.7864
gCSI,10.0,5.1227
CTRPv2,0.001,95.22
CTRPv2,0.002,94.03
CTRPv2,0.0041,99.07
CTRPv2,0.0081,97.06
CTRPv2,0.016,97.0
CTRPv2,0.032,99.19
CTRPv2,0.065,99.41
CTRPv2,0.13,96.85
CTRPv2,0.26,99.54
CTRPv2,0.52,93.95
CTRPv2,1.0,90.75
CTRPv2,2.1,69.46
CTRPv2,4.2,54.78
CTRPv2,8.3,24.14
CTRPv2,17.0,4.009
CTRPv2,33.0,2.628
