Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,42.894,0.0461,0.024,20.267,0.366
HCC2218,GDSC1000,31.830,0.116,0.0772,27.422,0.29
HCC2218,GDSC1000,43.617,0.0277,0.0221,22.495,0.399
MFM-223,GDSC1000,0.000,N/A,0.00198,100.000,0
HCC1419,GDSC1000,16.505,2.07,0.357,45.220,0.13
HCC1419,GDSC1000,20.899,N/A,0.0429,52.847,0.161
MDA-MB-231,GDSC1000,1.682,N/A,2.54,86.386,0.003
MDA-MB-231,GDSC1000,5.095,N/A,0.00998,92.782,0
UACC-893,GDSC1000,34.210,0.106,0.0676,13.667,0.271
T47D,GDSC1000,8.084,N/A,0.0764,76.158,0.0404
HCC1937,GDSC1000,4.739,5.47e+03,5.47e+03,0.000,0
HCC1937,GDSC1000,8.270,N/A,0.0233,85.044,0.0229
Hs-578-T,GDSC1000,1.523,N/A,0.066,96.252,0
HDQ-P1,GDSC1000,7.574,N/A,0.382,74.331,0.0389
EFM-19,GDSC1000,9.026,7.65e+10,1e+06,35.350,0
EFM-19,GDSC1000,3.227,N/A,86,93.546,0
HARA,GDSC1000,13.071,N/A,0.143,65.922,0.0837
HARA,GDSC1000,23.182,2.92,1.74,6.900,0
CAMA-1,GDSC1000,2.001,N/A,2.66,85.146,0.000823
Hs-578-T,GDSC1000,7.933,N/A,0.0232,84.134,0
HCC70,GDSC1000,7.728,N/A,0.053,83.641,0.0299
HCC70,GDSC1000,10.346,N/A,0.000181,87.526,0.00655
MB 157,GDSC1000,20.722,N/A,0.0789,52.835,0.147
UACC-893,GDSC1000,26.442,0.194,0.132,32.209,0.24
BT-20,GDSC1000,7.906,N/A,0.42,72.388,0.0443
BT-20,GDSC1000,22.066,N/A,0.0524,52.147,0.134
MRK-nu-1,GDSC1000,2.841,N/A,6.6,94.317,0
HCC1569,GDSC1000,22.313,N/A,0.0423,53.080,0.137
MCF7,GDSC1000,2.526,N/A,0.146,88.630,0.00132
HCC1187,GDSC1000,11.588,N/A,1e-06,88.412,0.0176
MDA-MB-175-VII,GDSC1000,31.587,0.246,0.198,10.891,0.284
CAL-120,GDSC1000,8.375,2.29e+03,2.29e+03,0.000,0
HCC1806,GDSC1000,9.655,N/A,0.099,76.801,0.0536
MDA-MB-436,GDSC1000,10.312,2.52e+11,1.96e+03,46.227,0
EVSA-T,GDSC1000,2.662,N/A,0.152,87.593,0.00272
ZR-75-30,GDSC1000,31.361,0.243,0.0287,40.480,0.256
HCC38,GDSC1000,2.861,N/A,0.0696,93.614,0
HCC38,GDSC1000,4.121,N/A,0.521,91.758,0
AU565,GDSC1000,45.025,0.0277,0.0167,25.960,0.396
HCC1143,GDSC1000,18.469,N/A,1.51e-05,63.062,0
MDA-MB-436,GDSC1000,4.918,N/A,0.0114,92.783,0
HCC1954,GDSC1000,23.901,3.11,0.0659,47.386,0.182
BT-483,GDSC1000,0.000,N/A,0.0391,100.000,0
MRK-nu-1,GDSC1000,0.593,N/A,0.000646,99.319,0
HCC1428,GDSC1000,1.465,N/A,0.0352,96.940,0
HCC202,GDSC1000,18.001,0.239,0.0856,43.851,0.139
HCC202,GDSC1000,22.899,0.856,0.225,33.806,0.183
MDA-MB-468,GDSC1000,20.469,N/A,0.0304,59.477,0.158
CAL-120,GDSC1000,9.482,N/A,1e+06,81.036,0
HCC2157,GDSC1000,30.063,0.13,0.0546,27.468,0.234
