Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.187
GDSC1000 rep 1,0.0625,109.524
GDSC1000 rep 1,0.25,102.252
GDSC1000 rep 1,1.0,83.922
GDSC1000 rep 1,4.0,56.8716
GDSC1000 rep 2,0.015625,109.571
GDSC1000 rep 2,0.03125,122.424
GDSC1000 rep 2,0.0625,97.4563
GDSC1000 rep 2,0.125,114.254
GDSC1000 rep 2,0.25,95.7908
GDSC1000 rep 2,0.5,89.0717
GDSC1000 rep 2,1.0,64.3669
GDSC1000 rep 2,2.0,68.3254
GDSC1000 rep 2,4.0,72.7726
CTRPv2,0.002,87.88
CTRPv2,0.0041,89.22
CTRPv2,0.0081,105.0
CTRPv2,0.016,84.35
CTRPv2,0.032,91.93
CTRPv2,0.065,86.19
CTRPv2,0.13,82.94
CTRPv2,0.26,75.26
CTRPv2,0.52,80.4
CTRPv2,1.0,72.93
CTRPv2,2.1,61.89
CTRPv2,4.2,65.64
CTRPv2,8.3,41.25
CTRPv2,17.0,49.39
CTRPv2,33.0,46.09
CTRPv2,66.0,46.11
