Dataset,Dose,Response
GDSC1000,0.0390625,100.547
GDSC1000,0.078125,103.223
GDSC1000,0.15625,106.105
GDSC1000,0.3125,109.77
GDSC1000,0.625,103.436
GDSC1000,1.25,29.7812
GDSC1000,2.5,7.20464
GDSC1000,5.0,6.92759
GDSC1000,10.0,8.58558
gCSI,0.001528,100.122
gCSI,0.004583,100.019
gCSI,0.01375,103.715
gCSI,0.04125,99.9815
gCSI,0.12375,98.203
gCSI,0.37125,81.8645
gCSI,1.11111,23.7891
gCSI,3.33333,1.13855
gCSI,10.0,1.50677
CTRPv2,0.001,137.2
CTRPv2,0.002,148.2
CTRPv2,0.0041,145.6
CTRPv2,0.0081,169.5
CTRPv2,0.016,160.9
CTRPv2,0.032,113.1
CTRPv2,0.065,152.9
CTRPv2,0.13,115.6
CTRPv2,0.26,113.5
CTRPv2,0.52,98.23
CTRPv2,1.0,44.56
CTRPv2,2.1,4.066
CTRPv2,4.2,3.759
CTRPv2,8.3,3.646
CTRPv2,17.0,2.143
CTRPv2,33.0,3.21
