Dataset,Dose,Response
GDSC1000,0.0078125,94.1786
GDSC1000,0.015625,94.2421
GDSC1000,0.03125,95.2854
GDSC1000,0.0625,90.5464
GDSC1000,0.125,87.9755
GDSC1000,0.25,63.2162
GDSC1000,0.5,12.0998
GDSC1000,1.0,1.16889
GDSC1000,2.0,1.13226
gCSI,0.000153,96.2368
gCSI,0.000458,105.774
gCSI,0.001375,97.6372
gCSI,0.004125,110.271
gCSI,0.012375,101.45
gCSI,0.037125,112.667
gCSI,0.111111,58.4663
gCSI,0.333333,0.354757
gCSI,1.0,0.494966
CTRPv2,0.002,109.0
CTRPv2,0.0041,111.3
CTRPv2,0.0081,103.3
CTRPv2,0.016,107.5
CTRPv2,0.032,108.4
CTRPv2,0.065,113.9
CTRPv2,0.13,104.2
CTRPv2,0.26,3.519
CTRPv2,0.52,1.213
CTRPv2,1.0,1.284
CTRPv2,2.1,1.692
CTRPv2,4.2,1.7
CTRPv2,8.3,1.184
CTRPv2,17.0,1.136
CTRPv2,33.0,1.65
CTRPv2,66.0,1.843
