Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.62
CTRPv2 rep 1,0.002,95.84
CTRPv2 rep 1,0.0041,98.21
CTRPv2 rep 1,0.0081,91.29
CTRPv2 rep 1,0.016,90.74
CTRPv2 rep 1,0.032,92.42
CTRPv2 rep 1,0.065,91.87
CTRPv2 rep 1,0.13,81.78
CTRPv2 rep 1,0.26,73.31
CTRPv2 rep 1,0.52,77.46
CTRPv2 rep 1,1.0,71.76
CTRPv2 rep 1,2.1,62.07
CTRPv2 rep 1,4.2,61.34
CTRPv2 rep 1,8.3,59.27
CTRPv2 rep 1,17.0,53.95
CTRPv2 rep 1,33.0,20.92
CTRPv2 rep 2,0.001,109.2
CTRPv2 rep 2,0.002,111.3
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,116.1
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,98.95
CTRPv2 rep 2,1.0,99.62
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,73.33
CTRPv2 rep 2,8.3,74.68
CTRPv2 rep 2,17.0,62.17
CTRPv2 rep 2,33.0,25.84
