Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0078125,93.6891
A427,GDSC1000,0.015625,100.164
A427,GDSC1000,0.03125,101.048
A427,GDSC1000,0.0625,103.738
A427,GDSC1000,0.125,96.8832
A427,GDSC1000,0.25,87.8594
A427,GDSC1000,0.5,79.776
A427,GDSC1000,1.0,67.3278
A427,GDSC1000,2.0,62.3122
NCI-H82,GDSC1000,0.0078125,108.953
NCI-H82,GDSC1000,0.015625,101.195
NCI-H82,GDSC1000,0.03125,103.24
NCI-H82,GDSC1000,0.0625,106.038
NCI-H82,GDSC1000,0.125,100.307
NCI-H82,GDSC1000,0.25,87.5856
NCI-H82,GDSC1000,0.5,76.3816
NCI-H82,GDSC1000,1.0,72.3218
NCI-H82,GDSC1000,2.0,89.656
KNS-62,GDSC1000,0.0078125,96.9332
KNS-62,GDSC1000,0.015625,110.055
KNS-62,GDSC1000,0.03125,103.594
KNS-62,GDSC1000,0.0625,127.222
KNS-62,GDSC1000,0.125,72.6416
KNS-62,GDSC1000,0.25,86.5084
KNS-62,GDSC1000,0.5,91.5243
KNS-62,GDSC1000,1.0,69.1399
KNS-62,GDSC1000,2.0,86.1945
HOP-92,GDSC1000,0.0078125,79.9303
HOP-92,GDSC1000,0.015625,71.1278
HOP-92,GDSC1000,0.03125,99.3193
HOP-92,GDSC1000,0.0625,76.0836
HOP-92,GDSC1000,0.125,77.9336
HOP-92,GDSC1000,0.25,103.279
HOP-92,GDSC1000,0.5,84.2362
HOP-92,GDSC1000,1.0,72.6096
HOP-92,GDSC1000,2.0,57.3915
NCI-H1693,GDSC1000,0.0078125,99.8602
NCI-H1693,GDSC1000,0.015625,73.2735
NCI-H1693,GDSC1000,0.03125,83.04
NCI-H1693,GDSC1000,0.0625,64.5759
NCI-H1693,GDSC1000,0.125,69.7539
NCI-H1693,GDSC1000,0.25,90.7136
NCI-H1693,GDSC1000,0.5,43.9392
NCI-H1693,GDSC1000,1.0,85.7109
NCI-H1693,GDSC1000,2.0,48.2192
NCI-H1563,GDSC1000,0.0078125,77.0988
NCI-H1563,GDSC1000,0.015625,87.3239
NCI-H1563,GDSC1000,0.03125,89.9406
NCI-H1563,GDSC1000,0.0625,94.8751
NCI-H1563,GDSC1000,0.125,94.8772
NCI-H1563,GDSC1000,0.25,102.844
NCI-H1563,GDSC1000,0.5,94.2599
NCI-H1563,GDSC1000,1.0,80.5262
NCI-H1563,GDSC1000,2.0,92.2872
NCI-H1105,GDSC1000,0.0078125,100.259
NCI-H1105,GDSC1000,0.015625,106.523
NCI-H1105,GDSC1000,0.03125,97.876
NCI-H1105,GDSC1000,0.0625,107.214
NCI-H1105,GDSC1000,0.125,109.899
NCI-H1105,GDSC1000,0.25,108.119
NCI-H1105,GDSC1000,0.5,118.081
NCI-H1105,GDSC1000,1.0,102.978
NCI-H1105,GDSC1000,2.0,120.723
NCI-H1993,GDSC1000,0.0078125,116.492
NCI-H1993,GDSC1000,0.015625,117.781
NCI-H1993,GDSC1000,0.03125,123.643
NCI-H1993,GDSC1000,0.0625,113.634
NCI-H1993,GDSC1000,0.125,125.797
NCI-H1993,GDSC1000,0.25,128.285
NCI-H1993,GDSC1000,0.5,112.779
NCI-H1993,GDSC1000,1.0,114.317
NCI-H1993,GDSC1000,2.0,139.887
ABC-1,GDSC1000,0.0078125,70.7112
ABC-1,GDSC1000,0.015625,81.9628
ABC-1,GDSC1000,0.03125,83.7329
ABC-1,GDSC1000,0.0625,84.4884
ABC-1,GDSC1000,0.125,79.5773
ABC-1,GDSC1000,0.25,72.4655
ABC-1,GDSC1000,0.5,57.5324
ABC-1,GDSC1000,1.0,66.019
ABC-1,GDSC1000,2.0,66.8122
NCI-H146,GDSC1000,0.0078125,102.016
NCI-H146,GDSC1000,0.015625,105.69
NCI-H146,GDSC1000,0.03125,109.686
NCI-H146,GDSC1000,0.0625,102.984
NCI-H146,GDSC1000,0.125,105.578
NCI-H146,GDSC1000,0.25,104.708
NCI-H146,GDSC1000,0.5,109.523
NCI-H146,GDSC1000,1.0,109.563
NCI-H146,GDSC1000,2.0,108.649
NCI-H322M,GDSC1000,0.0078125,104.304
NCI-H322M,GDSC1000,0.015625,89.501
NCI-H322M,GDSC1000,0.03125,104.052
NCI-H322M,GDSC1000,0.0625,92.2899
NCI-H322M,GDSC1000,0.125,91.6043
NCI-H322M,GDSC1000,0.25,88.8374
NCI-H322M,GDSC1000,0.5,79.9324
NCI-H322M,GDSC1000,1.0,76.4396
NCI-H322M,GDSC1000,2.0,79.7784
NCI-H1838,GDSC1000,0.0078125,119.683
NCI-H1838,GDSC1000,0.015625,112.649
NCI-H1838,GDSC1000,0.03125,126.746
NCI-H1838,GDSC1000,0.0625,129.399
NCI-H1838,GDSC1000,0.125,79.2829
NCI-H1838,GDSC1000,0.25,108.222
NCI-H1838,GDSC1000,0.5,98.6732
NCI-H1838,GDSC1000,1.0,103.498
NCI-H1838,GDSC1000,2.0,60.7646
NCI-H2135,GDSC1000,0.0078125,130.489
NCI-H2135,GDSC1000,0.015625,142.729
NCI-H2135,GDSC1000,0.03125,129.177
NCI-H2135,GDSC1000,0.0625,134.287
NCI-H2135,GDSC1000,0.125,105.745
NCI-H2135,GDSC1000,0.25,112.425
NCI-H2135,GDSC1000,0.5,121.533
NCI-H2135,GDSC1000,1.0,91.5963
NCI-H2135,GDSC1000,2.0,91.5459
NCI-H838,GDSC1000,0.0078125,118.768
NCI-H838,GDSC1000,0.015625,118.193
NCI-H838,GDSC1000,0.03125,112.223
NCI-H838,GDSC1000,0.0625,119.001
NCI-H838,GDSC1000,0.125,131.63
NCI-H838,GDSC1000,0.25,104.556
NCI-H838,GDSC1000,0.5,93.2682
