Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,114.3
SUIT-2,CTRPv2,0.0081,102.7
SUIT-2,CTRPv2,0.016,105.6
SUIT-2,CTRPv2,0.032,107.3
SUIT-2,CTRPv2,0.065,107.4
SUIT-2,CTRPv2,0.26,109.2
SUIT-2,CTRPv2,0.52,115.6
SUIT-2,CTRPv2,1.0,107.9
SUIT-2,CTRPv2,2.1,127.3
SUIT-2,CTRPv2,4.2,113.9
SUIT-2,CTRPv2,8.3,108.9
SUIT-2,CTRPv2,17.0,116.4
SUIT-2,CTRPv2,33.0,117.6
SUIT-2,CTRPv2,66.0,116.1
SUIT-2,CTRPv2,130.0,121.2
KP-4,CTRPv2,0.0041,110.1
KP-4,CTRPv2,0.0081,110.6
KP-4,CTRPv2,0.016,115.8
KP-4,CTRPv2,0.032,119.1
KP-4,CTRPv2,0.065,110.4
KP-4,CTRPv2,0.13,116.3
KP-4,CTRPv2,0.26,118.7
KP-4,CTRPv2,0.52,120.9
KP-4,CTRPv2,1.0,109.9
KP-4,CTRPv2,2.1,108.1
KP-4,CTRPv2,4.2,94.07
KP-4,CTRPv2,8.3,72.81
KP-4,CTRPv2,17.0,50.57
KP-4,CTRPv2,33.0,37.13
BxPC-3,CTRPv2,0.0041,111.6
BxPC-3,CTRPv2,0.0081,118.4
BxPC-3,CTRPv2,0.016,120.9
BxPC-3,CTRPv2,0.032,117.7
BxPC-3,CTRPv2,0.065,112.0
BxPC-3,CTRPv2,0.13,117.9
BxPC-3,CTRPv2,0.26,112.4
BxPC-3,CTRPv2,0.52,109.7
BxPC-3,CTRPv2,1.0,106.7
BxPC-3,CTRPv2,2.1,109.6
BxPC-3,CTRPv2,4.2,101.0
BxPC-3,CTRPv2,8.3,94.43
BxPC-3,CTRPv2,17.0,68.86
BxPC-3,CTRPv2,33.0,99.72
BxPC-3,CTRPv2,66.0,96.85
BxPC-3,CTRPv2,130.0,112.1
CFPAC-1,CTRPv2,0.0041,89.06
CFPAC-1,CTRPv2,0.0081,91.45
CFPAC-1,CTRPv2,0.016,87.77
CFPAC-1,CTRPv2,0.032,90.05
CFPAC-1,CTRPv2,0.065,91.13
CFPAC-1,CTRPv2,0.13,95.21
CFPAC-1,CTRPv2,0.26,87.48
CFPAC-1,CTRPv2,0.52,98.47
CFPAC-1,CTRPv2,1.0,93.24
CFPAC-1,CTRPv2,2.1,97.99
CFPAC-1,CTRPv2,4.2,86.98
CFPAC-1,CTRPv2,8.3,85.03
CFPAC-1,CTRPv2,17.0,98.84
CFPAC-1,CTRPv2,33.0,106.5
CFPAC-1,CTRPv2,66.0,81.3
CFPAC-1,CTRPv2,130.0,96.88
QGP-1,CTRPv2,0.0041,107.7
QGP-1,CTRPv2,0.0081,108.2
QGP-1,CTRPv2,0.016,108.8
QGP-1,CTRPv2,0.032,101.2
QGP-1,CTRPv2,0.065,92.24
QGP-1,CTRPv2,0.13,103.4
QGP-1,CTRPv2,0.26,100.4
QGP-1,CTRPv2,0.52,107.0
QGP-1,CTRPv2,1.0,107.0
QGP-1,CTRPv2,2.1,107.6
QGP-1,CTRPv2,4.2,103.7
QGP-1,CTRPv2,8.3,69.41
QGP-1,CTRPv2,17.0,93.67
QGP-1,CTRPv2,33.0,90.66
QGP-1,CTRPv2,66.0,68.09
SNU-213,CTRPv2,0.0041,107.1
SNU-213,CTRPv2,0.0081,101.9
SNU-213,CTRPv2,0.016,105.7
SNU-213,CTRPv2,0.032,106.7
SNU-213,CTRPv2,0.065,95.51
SNU-213,CTRPv2,0.13,110.7
SNU-213,CTRPv2,0.26,98.41
SNU-213,CTRPv2,0.52,99.73
SNU-213,CTRPv2,1.0,100.3
SNU-213,CTRPv2,2.1,100.8
SNU-213,CTRPv2,4.2,98.69
SNU-213,CTRPv2,8.3,99.11
SNU-213,CTRPv2,17.0,99.4
SNU-213,CTRPv2,33.0,100.6
SNU-213,CTRPv2,66.0,99.56
SNU-213,CTRPv2,130.0,98.99
HPAF-II,CTRPv2,0.0041,106.4
HPAF-II,CTRPv2,0.0081,101.2
HPAF-II,CTRPv2,0.016,102.4
HPAF-II,CTRPv2,0.032,102.3
HPAF-II,CTRPv2,0.065,102.3
HPAF-II,CTRPv2,0.13,105.3
HPAF-II,CTRPv2,0.52,101.7
HPAF-II,CTRPv2,1.0,105.4
HPAF-II,CTRPv2,2.1,104.2
HPAF-II,CTRPv2,4.2,102.1
HPAF-II,CTRPv2,8.3,109.8
HPAF-II,CTRPv2,17.0,103.7
HPAF-II,CTRPv2,33.0,103.3
KP-3,CTRPv2,0.0041,112.5
KP-3,CTRPv2,0.0081,98.24
KP-3,CTRPv2,0.016,103.3
KP-3,CTRPv2,0.032,101.2
KP-3,CTRPv2,0.065,95.11
KP-3,CTRPv2,0.13,113.3
KP-3,CTRPv2,0.26,108.4
KP-3,CTRPv2,0.52,108.6
KP-3,CTRPv2,1.0,109.2
KP-3,CTRPv2,2.1,90.62
KP-3,CTRPv2,4.2,77.16
KP-3,CTRPv2,8.3,100.8
KP-3,CTRPv2,17.0,60.99
KP-3,CTRPv2,33.0,95.78
KP-3,CTRPv2,66.0,96.77
KP-3,CTRPv2,130.0,106.8
SUIT-2,CTRPv2,0.0041,98.0
SUIT-2,CTRPv2,0.0081,100.1
SUIT-2,CTRPv2,0.016,95.9
SUIT-2,CTRPv2,0.032,99.96
SUIT-2,CTRPv2,0.065,101.7
SUIT-2,CTRPv2,0.13,101.3
SUIT-2,CTRPv2,0.26,99.02
SUIT-2,CTRPv2,0.52,101.5
SUIT-2,CTRPv2,1.0,102.0
SUIT-2,CTRPv2,2.1,107.7
SUIT-2,CTRPv2,4.2,102.4
SUIT-2,CTRPv2,8.3,100.1
SUIT-2,CTRPv2,17.0,101.7
SUIT-2,CTRPv2,33.0,102.2
SUIT-2,CTRPv2,66.0,101.5
SUIT-2,CTRPv2,130.0,102.7
SNU-478,CTRPv2,0.0041,117.4
SNU-478,CTRPv2,0.0081,106.6
SNU-478,CTRPv2,0.016,115.4
SNU-478,CTRPv2,0.032,117.2
SNU-478,CTRPv2,0.065,111.0
SNU-478,CTRPv2,0.13,116.7
SNU-478,CTRPv2,0.26,104.6
SNU-478,CTRPv2,0.52,105.2
SNU-478,CTRPv2,1.0,116.0
SNU-478,CTRPv2,2.1,114.7
SNU-478,CTRPv2,4.2,66.44
SNU-478,CTRPv2,8.3,116.8
SNU-478,CTRPv2,17.0,111.2
SNU-478,CTRPv2,33.0,103.2
SNU-478,CTRPv2,66.0,103.7
SNU-478,CTRPv2,130.0,101.9
SU.86.86,CTRPv2,0.0041,118.1
SU.86.86,CTRPv2,0.065,112.8
SU.86.86,CTRPv2,0.13,106.8
SU.86.86,CTRPv2,0.26,108.2
SU.86.86,CTRPv2,1.0,130.8
SU.86.86,CTRPv2,2.1,45.37
SU.86.86,CTRPv2,8.3,114.1
SU.86.86,CTRPv2,17.0,63.6
SU.86.86,CTRPv2,33.0,76.39
SU.86.86,CTRPv2,66.0,93.41
SU.86.86,CTRPv2,130.0,70.9
SNU-410,CTRPv2,0.0041,99.45
SNU-410,CTRPv2,0.0081,86.9
SNU-410,CTRPv2,0.016,106.1
SNU-410,CTRPv2,0.032,98.47
SNU-410,CTRPv2,0.065,87.22
SNU-410,CTRPv2,0.13,89.03
SNU-410,CTRPv2,0.26,99.12
SNU-410,CTRPv2,0.52,103.6
SNU-410,CTRPv2,1.0,125.3
SNU-410,CTRPv2,2.1,112.9
SNU-410,CTRPv2,4.2,87.93
SNU-410,CTRPv2,8.3,106.6
SNU-410,CTRPv2,17.0,94.22
SNU-410,CTRPv2,33.0,101.0
SNU-410,CTRPv2,66.0,88.35
SNU-410,CTRPv2,130.0,81.94
PA-TU-8902,CTRPv2,0.0041,85.98
PA-TU-8902,CTRPv2,0.0081,83.94
PA-TU-8902,CTRPv2,0.016,85.12
PA-TU-8902,CTRPv2,0.032,84.21
PA-TU-8902,CTRPv2,0.065,82.65
PA-TU-8902,CTRPv2,0.13,86.21
PA-TU-8902,CTRPv2,0.26,85.7
PA-TU-8902,CTRPv2,0.52,85.88
PA-TU-8902,CTRPv2,1.0,86.96
PA-TU-8902,CTRPv2,4.2,82.96
PA-TU-8902,CTRPv2,17.0,84.65
PA-TU-8902,CTRPv2,33.0,89.71
PA-TU-8902,CTRPv2,66.0,90.37
PA-TU-8902,CTRPv2,130.0,86.1
HuP-T4,CTRPv2,0.0041,101.3
HuP-T4,CTRPv2,0.0081,107.3
HuP-T4,CTRPv2,0.016,111.9
HuP-T4,CTRPv2,0.032,118.7
HuP-T4,CTRPv2,0.065,115.7
HuP-T4,CTRPv2,0.13,118.4
HuP-T4,CTRPv2,0.26,118.8
HuP-T4,CTRPv2,0.52,114.8
HuP-T4,CTRPv2,1.0,116.5
HuP-T4,CTRPv2,4.2,117.3
HuP-T4,CTRPv2,17.0,107.4
HuP-T4,CTRPv2,33.0,112.2
HuP-T4,CTRPv2,66.0,101.0
HuP-T4,CTRPv2,130.0,106.6
L3.3,CTRPv2,0.0041,96.6
L3.3,CTRPv2,0.0081,95.51
L3.3,CTRPv2,0.016,94.14
L3.3,CTRPv2,0.032,96.78
L3.3,CTRPv2,0.065,95.64
L3.3,CTRPv2,0.13,95.98
L3.3,CTRPv2,0.26,95.94
L3.3,CTRPv2,0.52,94.47
L3.3,CTRPv2,1.0,93.93
L3.3,CTRPv2,4.2,95.14
L3.3,CTRPv2,17.0,99.7
L3.3,CTRPv2,33.0,94.2
L3.3,CTRPv2,66.0,99.55
L3.3,CTRPv2,130.0,100.2
PK-59,CTRPv2,0.0041,105.2
PK-59,CTRPv2,0.0081,110.8
PK-59,CTRPv2,0.016,116.5
PK-59,CTRPv2,0.032,119.4
PK-59,CTRPv2,0.065,106.7
PK-59,CTRPv2,0.13,90.96
PK-59,CTRPv2,0.26,114.8
PK-59,CTRPv2,0.52,103.8
PK-59,CTRPv2,1.0,106.7
PK-59,CTRPv2,4.2,113.9
PK-59,CTRPv2,17.0,104.5
PK-59,CTRPv2,33.0,102.6
PK-59,CTRPv2,66.0,105.5
PK-59,CTRPv2,130.0,114.6
HPAC,CTRPv2,0.0041,88.62
HPAC,CTRPv2,0.0081,97.04
HPAC,CTRPv2,0.016,83.82
HPAC,CTRPv2,0.032,88.32
HPAC,CTRPv2,0.065,97.16
HPAC,CTRPv2,0.13,90.55
HPAC,CTRPv2,0.26,96.22
HPAC,CTRPv2,0.52,96.92
HPAC,CTRPv2,1.0,94.3
HPAC,CTRPv2,4.2,98.17
HPAC,CTRPv2,17.0,102.7
HPAC,CTRPv2,33.0,102.0
HPAC,CTRPv2,66.0,99.91
Panc 05.04,CTRPv2,0.0041,114.7
Panc 05.04,CTRPv2,0.0081,116.0
Panc 05.04,CTRPv2,0.016,120.6
Panc 05.04,CTRPv2,0.032,122.7
Panc 05.04,CTRPv2,0.065,105.9
Panc 05.04,CTRPv2,0.13,101.9
Panc 05.04,CTRPv2,0.26,114.4
Panc 05.04,CTRPv2,0.52,106.9
Panc 05.04,CTRPv2,1.0,103.8
Panc 05.04,CTRPv2,4.2,115.9
Panc 05.04,CTRPv2,17.0,97.23
Panc 05.04,CTRPv2,33.0,98.41
Panc 05.04,CTRPv2,66.0,107.7
TCC-PAN2,CTRPv2,0.0041,103.6
TCC-PAN2,CTRPv2,0.0081,108.1
TCC-PAN2,CTRPv2,0.016,106.2
TCC-PAN2,CTRPv2,0.032,107.8
TCC-PAN2,CTRPv2,0.065,104.6
TCC-PAN2,CTRPv2,0.13,107.0
TCC-PAN2,CTRPv2,0.26,104.2
TCC-PAN2,CTRPv2,0.52,105.8
TCC-PAN2,CTRPv2,1.0,107.4
TCC-PAN2,CTRPv2,4.2,104.7
TCC-PAN2,CTRPv2,17.0,100.6
TCC-PAN2,CTRPv2,33.0,102.4
TCC-PAN2,CTRPv2,66.0,111.5
YAPC,CTRPv2,0.0041,99.91
YAPC,CTRPv2,0.0081,106.9
YAPC,CTRPv2,0.016,103.7
YAPC,CTRPv2,0.032,105.1
YAPC,CTRPv2,0.065,101.1
YAPC,CTRPv2,0.13,107.8
YAPC,CTRPv2,0.26,105.2
YAPC,CTRPv2,0.52,111.7
YAPC,CTRPv2,1.0,111.2
YAPC,CTRPv2,4.2,109.9
YAPC,CTRPv2,17.0,97.2
YAPC,CTRPv2,33.0,99.88
YAPC,CTRPv2,66.0,106.8
PA-TU-8988S,CTRPv2,0.0041,98.99
PA-TU-8988S,CTRPv2,0.0081,92.35
PA-TU-8988S,CTRPv2,0.016,102.8
PA-TU-8988S,CTRPv2,0.032,96.56
PA-TU-8988S,CTRPv2,0.065,94.98
PA-TU-8988S,CTRPv2,0.13,101.2
PA-TU-8988S,CTRPv2,0.26,97.76
PA-TU-8988S,CTRPv2,0.52,97.38
PA-TU-8988S,CTRPv2,1.0,87.1
PA-TU-8988S,CTRPv2,2.1,94.35
PA-TU-8988S,CTRPv2,4.2,94.47
PA-TU-8988S,CTRPv2,8.3,82.35
PA-TU-8988S,CTRPv2,17.0,47.42
PA-TU-8988S,CTRPv2,33.0,52.06
PA-TU-8988S,CTRPv2,66.0,41.88
PK-1,CTRPv2,0.0041,102.1
PK-1,CTRPv2,0.0081,100.8
PK-1,CTRPv2,0.016,100.3
PK-1,CTRPv2,0.032,102.5
PK-1,CTRPv2,0.065,98.69
PK-1,CTRPv2,0.13,101.1
PK-1,CTRPv2,0.26,104.3
PK-1,CTRPv2,0.52,100.7
PK-1,CTRPv2,1.0,93.21
PK-1,CTRPv2,2.1,92.78
PK-1,CTRPv2,4.2,90.73
PK-1,CTRPv2,8.3,92.88
PK-1,CTRPv2,17.0,96.84
PK-1,CTRPv2,33.0,98.82
PK-1,CTRPv2,66.0,99.17
PK-1,CTRPv2,130.0,105.7
PK-45H,CTRPv2,0.0041,98.79
PK-45H,CTRPv2,0.0081,88.45
PK-45H,CTRPv2,0.016,89.9
PK-45H,CTRPv2,0.032,103.9
PK-45H,CTRPv2,0.065,94.78
PK-45H,CTRPv2,0.13,101.2
PK-45H,CTRPv2,0.26,91.2
PK-45H,CTRPv2,0.52,99.17
PK-45H,CTRPv2,1.0,97.47
PK-45H,CTRPv2,2.1,104.8
PK-45H,CTRPv2,4.2,94.28
PK-45H,CTRPv2,8.3,100.8
PK-45H,CTRPv2,17.0,91.94
PK-45H,CTRPv2,33.0,93.55
PK-45H,CTRPv2,66.0,98.92
PK-45H,CTRPv2,130.0,103.5
DAN-G,CTRPv2,0.0041,73.98
DAN-G,CTRPv2,0.0081,81.67
DAN-G,CTRPv2,0.016,94.95
DAN-G,CTRPv2,0.032,85.92
DAN-G,CTRPv2,0.065,77.74
DAN-G,CTRPv2,0.13,70.34
DAN-G,CTRPv2,0.26,67.3
DAN-G,CTRPv2,0.52,73.59
DAN-G,CTRPv2,1.0,79.05
DAN-G,CTRPv2,2.1,76.84
DAN-G,CTRPv2,4.2,86.37
DAN-G,CTRPv2,8.3,77.62
DAN-G,CTRPv2,17.0,43.35
DAN-G,CTRPv2,33.0,43.24
DAN-G,CTRPv2,66.0,39.08
PSN1,CTRPv2,0.0041,95.43
PSN1,CTRPv2,0.0081,86.0
PSN1,CTRPv2,0.016,83.86
PSN1,CTRPv2,0.032,99.17
PSN1,CTRPv2,0.065,90.82
PSN1,CTRPv2,0.13,105.0
PSN1,CTRPv2,0.26,90.32
PSN1,CTRPv2,0.52,95.9
PSN1,CTRPv2,1.0,88.37
PSN1,CTRPv2,2.1,87.47
PSN1,CTRPv2,4.2,91.79
PSN1,CTRPv2,8.3,85.74
PSN1,CTRPv2,17.0,46.11
PSN1,CTRPv2,33.0,42.85
PSN1,CTRPv2,66.0,34.49
Panc 03.27,CTRPv2,0.0041,103.4
Panc 03.27,CTRPv2,0.0081,98.5
Panc 03.27,CTRPv2,0.016,99.41
Panc 03.27,CTRPv2,0.032,101.0
Panc 03.27,CTRPv2,0.065,98.64
Panc 03.27,CTRPv2,0.13,102.5
Panc 03.27,CTRPv2,0.26,97.96
Panc 03.27,CTRPv2,0.52,101.0
Panc 03.27,CTRPv2,1.0,94.78
Panc 03.27,CTRPv2,2.1,95.38
Panc 03.27,CTRPv2,4.2,95.78
Panc 03.27,CTRPv2,8.3,85.95
Panc 03.27,CTRPv2,17.0,35.65
Panc 03.27,CTRPv2,33.0,34.41
Panc 03.27,CTRPv2,66.0,29.64
Panc 02.03,CTRPv2,0.0041,97.5
Panc 02.03,CTRPv2,0.0081,91.02
Panc 02.03,CTRPv2,0.016,92.97
Panc 02.03,CTRPv2,0.032,93.61
Panc 02.03,CTRPv2,0.065,93.29
Panc 02.03,CTRPv2,0.13,97.22
Panc 02.03,CTRPv2,0.26,95.45
Panc 02.03,CTRPv2,0.52,95.79
Panc 02.03,CTRPv2,1.0,93.67
Panc 02.03,CTRPv2,2.1,93.76
Panc 02.03,CTRPv2,4.2,95.43
Panc 02.03,CTRPv2,8.3,94.83
Panc 02.03,CTRPv2,17.0,75.55
Panc 02.03,CTRPv2,33.0,74.22
Panc 02.03,CTRPv2,66.0,92.38
Panc 02.03,CTRPv2,130.0,104.3
AsPC-1,CTRPv2,0.0041,65.67
AsPC-1,CTRPv2,0.0081,76.81
AsPC-1,CTRPv2,0.016,66.0
AsPC-1,CTRPv2,0.032,76.93
AsPC-1,CTRPv2,0.065,85.23
AsPC-1,CTRPv2,0.13,94.23
AsPC-1,CTRPv2,0.26,66.13
AsPC-1,CTRPv2,0.52,78.23
AsPC-1,CTRPv2,1.0,79.75
AsPC-1,CTRPv2,2.1,71.33
AsPC-1,CTRPv2,4.2,90.91
AsPC-1,CTRPv2,8.3,84.2
AsPC-1,CTRPv2,17.0,56.0
AsPC-1,CTRPv2,33.0,73.74
AsPC-1,CTRPv2,66.0,72.31
PA-TU-8988T,CTRPv2,0.0041,75.92
PA-TU-8988T,CTRPv2,0.0081,85.5
PA-TU-8988T,CTRPv2,0.016,72.95
PA-TU-8988T,CTRPv2,0.032,80.68
PA-TU-8988T,CTRPv2,0.065,73.06
PA-TU-8988T,CTRPv2,0.13,68.84
PA-TU-8988T,CTRPv2,0.26,90.46
PA-TU-8988T,CTRPv2,0.52,91.66
PA-TU-8988T,CTRPv2,1.0,76.54
PA-TU-8988T,CTRPv2,2.1,95.41
PA-TU-8988T,CTRPv2,8.3,72.57
PA-TU-8988T,CTRPv2,17.0,33.46
PA-TU-8988T,CTRPv2,33.0,80.5
PA-TU-8988T,CTRPv2,66.0,77.4
PA-TU-8988T,CTRPv2,130.0,83.14
MIA-PaCa-2,CTRPv2,0.0041,99.22
MIA-PaCa-2,CTRPv2,0.0081,99.3
MIA-PaCa-2,CTRPv2,0.016,102.9
MIA-PaCa-2,CTRPv2,0.032,103.1
MIA-PaCa-2,CTRPv2,0.065,100.6
MIA-PaCa-2,CTRPv2,0.13,100.4
MIA-PaCa-2,CTRPv2,0.26,99.06
MIA-PaCa-2,CTRPv2,0.52,96.78
MIA-PaCa-2,CTRPv2,1.0,85.97
MIA-PaCa-2,CTRPv2,2.1,71.94
MIA-PaCa-2,CTRPv2,4.2,60.94
MIA-PaCa-2,CTRPv2,8.3,58.12
MIA-PaCa-2,CTRPv2,17.0,27.96
MIA-PaCa-2,CTRPv2,33.0,34.44
MIA-PaCa-2,CTRPv2,66.0,23.31
CAPAN-1,CTRPv2,0.0041,97.8
CAPAN-1,CTRPv2,0.0081,100.2
CAPAN-1,CTRPv2,0.016,90.68
CAPAN-1,CTRPv2,0.032,104.8
CAPAN-1,CTRPv2,0.065,94.86
CAPAN-1,CTRPv2,0.13,107.0
CAPAN-1,CTRPv2,0.26,93.13
CAPAN-1,CTRPv2,0.52,97.74
CAPAN-1,CTRPv2,1.0,75.77
CAPAN-1,CTRPv2,2.1,77.25
CAPAN-1,CTRPv2,4.2,76.35
CAPAN-1,CTRPv2,8.3,93.2
CAPAN-1,CTRPv2,17.0,54.29
CAPAN-1,CTRPv2,33.0,56.18
CAPAN-1,CTRPv2,66.0,56.72
PANC-1,CTRPv2,0.0041,123.1
PANC-1,CTRPv2,0.0081,98.18
PANC-1,CTRPv2,0.016,111.7
PANC-1,CTRPv2,0.032,100.6
PANC-1,CTRPv2,0.065,119.0
PANC-1,CTRPv2,0.13,98.77
PANC-1,CTRPv2,0.26,105.3
PANC-1,CTRPv2,0.52,123.7
PANC-1,CTRPv2,1.0,99.17
PANC-1,CTRPv2,2.1,86.49
PANC-1,CTRPv2,4.2,93.85
PANC-1,CTRPv2,8.3,91.13
PANC-1,CTRPv2,66.0,36.64
PANC-1,CTRPv2,130.0,100.4
Panc 04.03,CTRPv2,0.0041,101.8
Panc 04.03,CTRPv2,0.0081,101.6
Panc 04.03,CTRPv2,0.016,94.46
Panc 04.03,CTRPv2,0.032,95.11
Panc 04.03,CTRPv2,0.065,94.15
Panc 04.03,CTRPv2,0.13,96.06
Panc 04.03,CTRPv2,0.26,93.6
Panc 04.03,CTRPv2,0.52,96.96
Panc 04.03,CTRPv2,1.0,94.84
Panc 04.03,CTRPv2,2.1,98.53
Panc 04.03,CTRPv2,4.2,96.2
Panc 04.03,CTRPv2,8.3,97.19
Panc 04.03,CTRPv2,17.0,80.53
Panc 04.03,CTRPv2,33.0,81.03
Panc 04.03,CTRPv2,66.0,68.91
HuP-T3,CTRPv2,0.0041,105.2
HuP-T3,CTRPv2,0.0081,102.5
HuP-T3,CTRPv2,0.016,93.6
HuP-T3,CTRPv2,0.032,103.3
HuP-T3,CTRPv2,0.065,102.8
HuP-T3,CTRPv2,0.13,96.84
HuP-T3,CTRPv2,0.26,104.9
HuP-T3,CTRPv2,0.52,106.1
HuP-T3,CTRPv2,1.0,103.7
HuP-T3,CTRPv2,2.1,92.13
HuP-T3,CTRPv2,4.2,87.38
HuP-T3,CTRPv2,8.3,83.74
HuP-T3,CTRPv2,17.0,72.09
HuP-T3,CTRPv2,33.0,70.37
HuP-T3,CTRPv2,66.0,65.33
AsPC-1,CTRPv2,0.0041,101.5
AsPC-1,CTRPv2,0.0081,98.25
AsPC-1,CTRPv2,0.016,98.2
AsPC-1,CTRPv2,0.032,98.13
AsPC-1,CTRPv2,0.065,97.23
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,94.83
AsPC-1,CTRPv2,0.52,95.64
AsPC-1,CTRPv2,1.0,92.08
AsPC-1,CTRPv2,2.1,86.61
AsPC-1,CTRPv2,4.2,93.33
AsPC-1,CTRPv2,8.3,89.15
AsPC-1,CTRPv2,17.0,63.06
AsPC-1,CTRPv2,33.0,61.03
AsPC-1,CTRPv2,66.0,51.09
SNU-869,CTRPv2,0.0041,96.68
SNU-869,CTRPv2,0.0081,91.18
SNU-869,CTRPv2,0.016,95.99
SNU-869,CTRPv2,0.032,91.0
SNU-869,CTRPv2,0.065,91.31
SNU-869,CTRPv2,0.13,95.72
SNU-869,CTRPv2,0.26,92.38
SNU-869,CTRPv2,0.52,94.38
SNU-869,CTRPv2,1.0,105.2
SNU-869,CTRPv2,2.1,93.16
SNU-869,CTRPv2,4.2,102.6
SNU-869,CTRPv2,8.3,96.97
SNU-869,CTRPv2,17.0,70.08
SNU-869,CTRPv2,33.0,74.42
SNU-869,CTRPv2,66.0,65.88
SW1990,CTRPv2,0.0041,101.0
SW1990,CTRPv2,0.0081,95.2
SW1990,CTRPv2,0.016,96.06
SW1990,CTRPv2,0.032,92.43
SW1990,CTRPv2,0.065,97.69
SW1990,CTRPv2,0.13,97.91
SW1990,CTRPv2,0.26,95.27
SW1990,CTRPv2,0.52,93.79
SW1990,CTRPv2,1.0,93.67
SW1990,CTRPv2,2.1,96.31
SW1990,CTRPv2,4.2,87.16
SW1990,CTRPv2,8.3,90.04
SW1990,CTRPv2,17.0,66.31
SW1990,CTRPv2,33.0,64.6
SW1990,CTRPv2,66.0,53.85
KP-2,CTRPv2,0.0041,99.6
KP-2,CTRPv2,0.0081,96.32
KP-2,CTRPv2,0.016,97.81
KP-2,CTRPv2,0.032,103.2
KP-2,CTRPv2,0.065,97.71
KP-2,CTRPv2,0.13,96.48
KP-2,CTRPv2,0.26,105.0
KP-2,CTRPv2,0.52,101.5
KP-2,CTRPv2,1.0,105.1
KP-2,CTRPv2,2.1,107.6
KP-2,CTRPv2,4.2,105.1
KP-2,CTRPv2,8.3,104.0
KP-2,CTRPv2,17.0,87.68
KP-2,CTRPv2,33.0,87.33
KP-2,CTRPv2,66.0,67.52
Capan-2,CTRPv2,0.0041,103.2
Capan-2,CTRPv2,0.0081,95.91
Capan-2,CTRPv2,0.016,96.16
Capan-2,CTRPv2,0.032,101.1
Capan-2,CTRPv2,0.065,100.4
Capan-2,CTRPv2,0.13,99.75
Capan-2,CTRPv2,0.26,93.23
Capan-2,CTRPv2,0.52,94.16
Capan-2,CTRPv2,1.0,108.9
Capan-2,CTRPv2,2.1,103.4
Capan-2,CTRPv2,4.2,107.5
Capan-2,CTRPv2,8.3,89.42
Capan-2,CTRPv2,17.0,80.56
Capan-2,CTRPv2,33.0,72.55
Capan-2,CTRPv2,66.0,55.57
Panc 08.13,CTRPv2,0.0041,114.4
Panc 08.13,CTRPv2,0.0081,102.9
Panc 08.13,CTRPv2,0.016,107.1
Panc 08.13,CTRPv2,0.032,103.0
Panc 08.13,CTRPv2,0.065,89.92
Panc 08.13,CTRPv2,0.13,98.33
Panc 08.13,CTRPv2,0.26,102.7
Panc 08.13,CTRPv2,0.52,100.3
Panc 08.13,CTRPv2,1.0,111.6
Panc 08.13,CTRPv2,2.1,102.0
Panc 08.13,CTRPv2,4.2,106.5
Panc 08.13,CTRPv2,8.3,92.18
Panc 08.13,CTRPv2,17.0,84.78
Panc 08.13,CTRPv2,33.0,61.93
Hs 766T,CTRPv2,0.0041,94.55
Hs 766T,CTRPv2,0.0081,92.17
Hs 766T,CTRPv2,0.016,96.0
Hs 766T,CTRPv2,0.032,92.1
Hs 766T,CTRPv2,0.065,94.04
Hs 766T,CTRPv2,0.13,98.22
Hs 766T,CTRPv2,0.26,99.24
Hs 766T,CTRPv2,0.52,96.43
Hs 766T,CTRPv2,1.0,90.0
Hs 766T,CTRPv2,2.1,100.1
Hs 766T,CTRPv2,4.2,79.06
Hs 766T,CTRPv2,8.3,91.8
Hs 766T,CTRPv2,17.0,96.9
Hs 766T,CTRPv2,33.0,100.7
Hs 766T,CTRPv2,66.0,97.95
Hs 766T,CTRPv2,130.0,100.3
Panc 10.05,CTRPv2,0.0041,84.51
Panc 10.05,CTRPv2,0.0081,93.42
Panc 10.05,CTRPv2,0.016,98.37
Panc 10.05,CTRPv2,0.032,92.98
Panc 10.05,CTRPv2,0.065,94.39
Panc 10.05,CTRPv2,0.13,98.92
Panc 10.05,CTRPv2,0.26,92.63
Panc 10.05,CTRPv2,0.52,90.95
Panc 10.05,CTRPv2,1.0,103.6
Panc 10.05,CTRPv2,2.1,96.94
Panc 10.05,CTRPv2,4.2,80.2
Panc 10.05,CTRPv2,8.3,64.36
Panc 10.05,CTRPv2,17.0,54.16
Panc 10.05,CTRPv2,33.0,49.27
Panc 10.05,CTRPv2,66.0,55.46
Panc 10.05,CTRPv2,130.0,66.1
