Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,107.9
SNU-878,CTRPv2,0.0041,79.42
SNU-878,CTRPv2,0.0081,102.4
SNU-878,CTRPv2,0.016,110.7
SNU-878,CTRPv2,0.032,98.45
SNU-878,CTRPv2,0.065,88.81
SNU-878,CTRPv2,0.13,86.11
SNU-878,CTRPv2,0.26,89.44
SNU-878,CTRPv2,0.52,68.28
SNU-878,CTRPv2,1.0,58.53
SNU-878,CTRPv2,2.1,42.45
SNU-878,CTRPv2,4.2,30.38
SNU-878,CTRPv2,8.3,33.97
SNU-878,CTRPv2,17.0,26.86
SNU-878,CTRPv2,33.0,27.84
SNU-878,CTRPv2,66.0,14.26
Li-7,CTRPv2,0.002,101.8
Li-7,CTRPv2,0.0041,102.9
Li-7,CTRPv2,0.0081,94.67
Li-7,CTRPv2,0.016,91.85
Li-7,CTRPv2,0.032,96.29
Li-7,CTRPv2,0.065,87.98
Li-7,CTRPv2,0.13,76.95
Li-7,CTRPv2,0.26,64.6
Li-7,CTRPv2,0.52,53.48
Li-7,CTRPv2,1.0,45.73
Li-7,CTRPv2,2.1,46.58
Li-7,CTRPv2,4.2,38.52
Li-7,CTRPv2,8.3,33.5
Li-7,CTRPv2,17.0,33.38
Li-7,CTRPv2,33.0,32.43
Li-7,CTRPv2,66.0,31.73
SNU-182,CTRPv2,0.002,105.5
SNU-182,CTRPv2,0.0041,91.42
SNU-182,CTRPv2,0.0081,105.3
SNU-182,CTRPv2,0.016,95.8
SNU-182,CTRPv2,0.032,107.1
SNU-182,CTRPv2,0.065,104.1
SNU-182,CTRPv2,0.13,89.13
SNU-182,CTRPv2,0.26,83.69
SNU-182,CTRPv2,0.52,76.31
SNU-182,CTRPv2,1.0,51.75
SNU-182,CTRPv2,2.1,57.67
SNU-182,CTRPv2,4.2,54.88
SNU-182,CTRPv2,8.3,48.73
SNU-182,CTRPv2,17.0,40.25
SNU-182,CTRPv2,33.0,45.5
SNU-182,CTRPv2,66.0,41.74
Hep 3B2.1-7,CTRPv2,0.002,84.84
Hep 3B2.1-7,CTRPv2,0.0041,98.11
Hep 3B2.1-7,CTRPv2,0.0081,68.4
Hep 3B2.1-7,CTRPv2,0.016,76.97
Hep 3B2.1-7,CTRPv2,0.032,79.91
Hep 3B2.1-7,CTRPv2,0.065,81.83
Hep 3B2.1-7,CTRPv2,0.13,100.4
Hep 3B2.1-7,CTRPv2,0.26,95.21
Hep 3B2.1-7,CTRPv2,0.52,95.66
Hep 3B2.1-7,CTRPv2,1.0,87.65
Hep 3B2.1-7,CTRPv2,2.1,76.27
Hep 3B2.1-7,CTRPv2,4.2,56.48
Hep 3B2.1-7,CTRPv2,8.3,59.2
Hep 3B2.1-7,CTRPv2,17.0,48.97
Hep 3B2.1-7,CTRPv2,33.0,59.1
Hep 3B2.1-7,CTRPv2,66.0,49.95
SNU-761,CTRPv2,0.002,103.7
SNU-761,CTRPv2,0.0041,82.9
SNU-761,CTRPv2,0.016,99.62
SNU-761,CTRPv2,0.032,91.45
SNU-761,CTRPv2,0.065,83.82
SNU-761,CTRPv2,0.26,95.7
SNU-761,CTRPv2,0.52,73.64
SNU-761,CTRPv2,1.0,66.75
SNU-761,CTRPv2,4.2,79.36
SNU-761,CTRPv2,8.3,54.22
SNU-761,CTRPv2,17.0,59.22
SNU-761,CTRPv2,33.0,45.98
SNU-761,CTRPv2,66.0,55.77
SNU-886,CTRPv2,0.002,100.6
SNU-886,CTRPv2,0.0041,78.71
SNU-886,CTRPv2,0.0081,114.5
SNU-886,CTRPv2,0.016,107.7
SNU-886,CTRPv2,0.032,96.8
SNU-886,CTRPv2,0.065,116.4
SNU-886,CTRPv2,0.13,152.6
SNU-886,CTRPv2,0.26,149.6
SNU-886,CTRPv2,0.52,170.0
SNU-886,CTRPv2,1.0,184.5
SNU-886,CTRPv2,8.3,157.2
SNU-886,CTRPv2,17.0,123.2
SNU-398,CTRPv2,0.002,82.4
SNU-398,CTRPv2,0.0041,77.0
SNU-398,CTRPv2,0.0081,95.71
SNU-398,CTRPv2,0.016,92.06
SNU-398,CTRPv2,0.032,90.55
SNU-398,CTRPv2,0.065,97.09
SNU-398,CTRPv2,0.13,94.18
SNU-398,CTRPv2,0.26,85.72
SNU-398,CTRPv2,0.52,93.04
SNU-398,CTRPv2,1.0,93.99
SNU-398,CTRPv2,2.1,93.8
SNU-398,CTRPv2,4.2,87.81
SNU-398,CTRPv2,8.3,77.03
SNU-398,CTRPv2,17.0,65.6
SNU-398,CTRPv2,33.0,51.29
SNU-398,CTRPv2,66.0,37.21
Hep G2,CTRPv2,0.002,97.14
Hep G2,CTRPv2,0.0041,95.38
Hep G2,CTRPv2,0.0081,101.8
Hep G2,CTRPv2,0.016,96.78
Hep G2,CTRPv2,0.032,93.83
Hep G2,CTRPv2,0.065,95.43
Hep G2,CTRPv2,0.13,99.52
Hep G2,CTRPv2,0.26,92.59
Hep G2,CTRPv2,0.52,91.49
Hep G2,CTRPv2,1.0,89.13
Hep G2,CTRPv2,2.1,56.69
Hep G2,CTRPv2,4.2,72.4
Hep G2,CTRPv2,8.3,60.2
Hep G2,CTRPv2,17.0,48.76
Hep G2,CTRPv2,33.0,48.34
Hep G2,CTRPv2,66.0,55.51
SNU-449,CTRPv2,0.002,95.29
SNU-449,CTRPv2,0.0041,93.04
SNU-449,CTRPv2,0.0081,96.84
SNU-449,CTRPv2,0.016,91.1
SNU-449,CTRPv2,0.032,95.91
SNU-449,CTRPv2,0.065,95.85
SNU-449,CTRPv2,0.13,91.54
SNU-449,CTRPv2,0.26,96.03
SNU-449,CTRPv2,0.52,88.18
SNU-449,CTRPv2,1.0,87.95
SNU-449,CTRPv2,2.1,84.02
SNU-449,CTRPv2,4.2,78.04
SNU-449,CTRPv2,8.3,66.18
SNU-449,CTRPv2,17.0,72.84
SNU-449,CTRPv2,33.0,69.18
SNU-449,CTRPv2,66.0,45.59
JHH-4,CTRPv2,0.002,103.4
JHH-4,CTRPv2,0.0041,104.3
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,94.94
JHH-4,CTRPv2,0.032,99.01
JHH-4,CTRPv2,0.065,98.87
JHH-4,CTRPv2,0.13,94.87
JHH-4,CTRPv2,0.26,98.08
JHH-4,CTRPv2,0.52,63.67
JHH-4,CTRPv2,1.0,78.69
JHH-4,CTRPv2,2.1,73.09
JHH-4,CTRPv2,4.2,64.32
JHH-4,CTRPv2,8.3,55.36
JHH-4,CTRPv2,17.0,57.54
JHH-4,CTRPv2,33.0,49.73
JHH-4,CTRPv2,66.0,33.5
SK-HEP-1,CTRPv2,0.002,100.1
SK-HEP-1,CTRPv2,0.0041,101.5
SK-HEP-1,CTRPv2,0.0081,100.0
SK-HEP-1,CTRPv2,0.016,99.8
SK-HEP-1,CTRPv2,0.032,102.2
SK-HEP-1,CTRPv2,0.065,99.05
SK-HEP-1,CTRPv2,0.13,99.23
SK-HEP-1,CTRPv2,0.26,101.4
SK-HEP-1,CTRPv2,0.52,90.45
SK-HEP-1,CTRPv2,1.0,99.38
SK-HEP-1,CTRPv2,2.1,100.0
SK-HEP-1,CTRPv2,4.2,92.17
SK-HEP-1,CTRPv2,8.3,84.42
SK-HEP-1,CTRPv2,17.0,84.46
SK-HEP-1,CTRPv2,33.0,83.31
SK-HEP-1,CTRPv2,66.0,77.43
JHH-6,CTRPv2,0.002,99.7
JHH-6,CTRPv2,0.0041,98.1
JHH-6,CTRPv2,0.0081,96.57
JHH-6,CTRPv2,0.016,97.49
JHH-6,CTRPv2,0.032,96.83
JHH-6,CTRPv2,0.065,98.92
JHH-6,CTRPv2,0.13,101.1
JHH-6,CTRPv2,0.26,105.4
JHH-6,CTRPv2,0.52,105.7
JHH-6,CTRPv2,1.0,104.2
JHH-6,CTRPv2,2.1,103.8
JHH-6,CTRPv2,4.2,109.7
JHH-6,CTRPv2,8.3,103.8
JHH-6,CTRPv2,17.0,108.7
JHH-6,CTRPv2,33.0,105.0
JHH-6,CTRPv2,66.0,108.2
PLC-PRF-5,CTRPv2,0.002,98.01
PLC-PRF-5,CTRPv2,0.0041,96.59
PLC-PRF-5,CTRPv2,0.0081,98.16
PLC-PRF-5,CTRPv2,0.016,95.47
PLC-PRF-5,CTRPv2,0.032,101.9
PLC-PRF-5,CTRPv2,0.065,99.56
PLC-PRF-5,CTRPv2,0.13,97.66
PLC-PRF-5,CTRPv2,0.26,102.9
PLC-PRF-5,CTRPv2,0.52,98.93
PLC-PRF-5,CTRPv2,1.0,94.61
PLC-PRF-5,CTRPv2,2.1,97.05
PLC-PRF-5,CTRPv2,4.2,95.07
PLC-PRF-5,CTRPv2,8.3,88.85
PLC-PRF-5,CTRPv2,17.0,98.33
PLC-PRF-5,CTRPv2,33.0,89.0
PLC-PRF-5,CTRPv2,66.0,74.55
JHH-2,CTRPv2,0.002,93.79
JHH-2,CTRPv2,0.0041,92.55
JHH-2,CTRPv2,0.0081,91.01
JHH-2,CTRPv2,0.016,93.93
JHH-2,CTRPv2,0.032,93.78
JHH-2,CTRPv2,0.065,89.59
JHH-2,CTRPv2,0.13,94.07
JHH-2,CTRPv2,0.26,91.12
JHH-2,CTRPv2,0.52,79.55
JHH-2,CTRPv2,1.0,78.8
JHH-2,CTRPv2,2.1,72.67
JHH-2,CTRPv2,4.2,70.47
JHH-2,CTRPv2,8.3,58.53
JHH-2,CTRPv2,17.0,62.35
JHH-2,CTRPv2,33.0,50.48
JHH-2,CTRPv2,66.0,27.72
JHH-1,CTRPv2,0.002,105.0
JHH-1,CTRPv2,0.0041,106.8
JHH-1,CTRPv2,0.0081,109.1
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,104.9
JHH-1,CTRPv2,0.065,105.1
JHH-1,CTRPv2,0.13,100.9
JHH-1,CTRPv2,0.26,108.0
SNU-475,CTRPv2,0.002,109.0
SNU-475,CTRPv2,0.0041,107.6
SNU-475,CTRPv2,0.0081,105.1
SNU-475,CTRPv2,0.016,101.9
SNU-475,CTRPv2,0.032,106.2
SNU-475,CTRPv2,0.065,101.8
SNU-475,CTRPv2,0.13,103.5
SNU-475,CTRPv2,0.26,96.92
SNU-475,CTRPv2,0.52,94.09
SNU-475,CTRPv2,1.0,96.4
SNU-475,CTRPv2,2.1,87.89
SNU-475,CTRPv2,4.2,87.99
SNU-475,CTRPv2,8.3,84.48
SNU-475,CTRPv2,17.0,92.8
SNU-475,CTRPv2,33.0,79.05
SNU-475,CTRPv2,66.0,75.61
huH-1,CTRPv2,0.002,88.67
huH-1,CTRPv2,0.0041,114.1
huH-1,CTRPv2,0.0081,111.9
huH-1,CTRPv2,0.016,112.1
huH-1,CTRPv2,0.032,94.4
huH-1,CTRPv2,0.065,114.2
huH-1,CTRPv2,0.13,106.6
huH-1,CTRPv2,0.26,101.0
huH-1,CTRPv2,0.52,76.32
huH-1,CTRPv2,1.0,84.75
huH-1,CTRPv2,2.1,73.41
huH-1,CTRPv2,4.2,62.67
huH-1,CTRPv2,8.3,36.86
huH-1,CTRPv2,17.0,54.82
huH-1,CTRPv2,33.0,53.47
huH-1,CTRPv2,66.0,39.33
JHH-5,CTRPv2,0.002,102.2
JHH-5,CTRPv2,0.0041,99.96
JHH-5,CTRPv2,0.0081,99.18
JHH-5,CTRPv2,0.016,95.13
JHH-5,CTRPv2,0.032,95.19
JHH-5,CTRPv2,0.065,98.09
JHH-5,CTRPv2,0.13,90.94
JHH-5,CTRPv2,0.26,89.19
JHH-5,CTRPv2,1.0,72.19
JHH-5,CTRPv2,2.1,61.5
JHH-5,CTRPv2,4.2,53.69
JHH-5,CTRPv2,8.3,35.25
JHH-5,CTRPv2,17.0,39.22
JHH-5,CTRPv2,33.0,32.42
JHH-5,CTRPv2,66.0,13.21
SNU-387,CTRPv2,0.002,93.21
SNU-387,CTRPv2,0.0041,94.61
SNU-387,CTRPv2,0.0081,93.52
SNU-387,CTRPv2,0.016,90.2
SNU-387,CTRPv2,0.032,91.66
SNU-387,CTRPv2,0.065,92.28
SNU-387,CTRPv2,0.13,89.49
SNU-387,CTRPv2,0.26,90.85
SNU-387,CTRPv2,0.52,68.89
SNU-387,CTRPv2,1.0,76.61
SNU-387,CTRPv2,2.1,62.28
SNU-387,CTRPv2,4.2,45.22
SNU-387,CTRPv2,8.3,40.78
SNU-387,CTRPv2,17.0,41.08
SNU-387,CTRPv2,33.0,35.81
SNU-387,CTRPv2,66.0,33.63
SNU-423,CTRPv2,0.002,106.6
SNU-423,CTRPv2,0.0041,94.36
SNU-423,CTRPv2,0.0081,108.3
SNU-423,CTRPv2,0.016,104.5
SNU-423,CTRPv2,0.032,104.4
SNU-423,CTRPv2,0.065,109.6
SNU-423,CTRPv2,0.13,102.6
SNU-423,CTRPv2,0.26,90.38
SNU-423,CTRPv2,0.52,90.04
SNU-423,CTRPv2,1.0,56.91
SNU-423,CTRPv2,2.1,87.3
SNU-423,CTRPv2,4.2,70.99
SNU-423,CTRPv2,8.3,64.14
SNU-423,CTRPv2,17.0,55.47
SNU-423,CTRPv2,33.0,67.63
SNU-423,CTRPv2,66.0,49.2
