Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.009,100.6
HeLa,CTRPv2,0.018,87.35
HeLa,CTRPv2,0.036,100.2
HeLa,CTRPv2,0.072,91.12
HeLa,CTRPv2,0.14,92.81
HeLa,CTRPv2,0.29,89.53
HeLa,CTRPv2,0.58,91.1
HeLa,CTRPv2,1.2,94.62
HeLa,CTRPv2,2.3,101.4
HeLa,CTRPv2,4.6,92.69
HeLa,CTRPv2,9.2,101.2
HeLa,CTRPv2,18.0,93.07
HeLa,CTRPv2,37.0,97.73
HeLa,CTRPv2,74.0,99.98
HeLa,CTRPv2,300.0,60.73
HeLa,CTRPv2,0.009,96.75
HeLa,CTRPv2,0.018,94.43
HeLa,CTRPv2,0.036,102.8
HeLa,CTRPv2,0.072,97.78
HeLa,CTRPv2,0.14,99.12
HeLa,CTRPv2,0.29,94.96
HeLa,CTRPv2,0.58,96.19
HeLa,CTRPv2,1.2,101.9
HeLa,CTRPv2,2.3,90.42
HeLa,CTRPv2,4.6,98.19
HeLa,CTRPv2,9.2,100.9
HeLa,CTRPv2,18.0,99.43
HeLa,CTRPv2,37.0,100.5
HeLa,CTRPv2,74.0,102.1
HeLa,CTRPv2,300.0,97.4
