Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.0
CTRPv2 rep 1,0.0041,93.22
CTRPv2 rep 1,0.0081,96.19
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,99.93
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,110.1
CTRPv2 rep 1,0.26,114.6
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,112.2
CTRPv2 rep 1,2.1,108.1
CTRPv2 rep 1,4.2,82.9
CTRPv2 rep 1,8.3,49.56
CTRPv2 rep 1,17.0,27.06
CTRPv2 rep 1,33.0,44.76
CTRPv2 rep 1,66.0,38.41
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,114.7
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.13,114.5
CTRPv2 rep 2,0.52,113.1
CTRPv2 rep 2,1.0,118.9
CTRPv2 rep 2,2.1,118.6
CTRPv2 rep 2,4.2,122.3
CTRPv2 rep 2,8.3,93.72
CTRPv2 rep 2,17.0,94.54
CTRPv2 rep 2,33.0,73.19
CTRPv2 rep 2,66.0,39.05
