Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,5.237,180,180,0.000,0
NCI-H2009,CTRPv2,10.349,30.8,30.8,0.000,0.076
HCC-15,CTRPv2,10.173,39,11.6,41.128,0.0743
LU-99A,CTRPv2,1.345,1.91e+03,1.91e+03,0.000,0
NCI-H1155,CTRPv2,0.648,88.5,88.5,0.000,0
NCI-H1581,CTRPv2,0.064,163,163,0.000,0
NCI-H2106,CTRPv2,4.919,N/A,22.8,57.068,0.0264
NCI-H358,CTRPv2,1.154,269,269,0.000,0
NCI-H1975,CTRPv2,5.627,N/A,4.81,71.630,0.0352
HCC-366,CTRPv2,1.012,N/A,27.5,88.560,8.58e-06
BEN,CTRPv2,3.155,N/A,1e+06,93.691,0
HCC-78,CTRPv2,5.237,92.3,92.3,0.000,0
NCI-H1299,CTRPv2,0.923,245,245,0.000,0
NCI-H727,CTRPv2,1.655,185,185,0.000,0
SHP-77,CTRPv2,1.922,N/A,10.2,90.261,0
LCLC-103H,CTRPv2,0.385,102,102,0.000,0
NCI-H2405,CTRPv2,11.141,180,180,0.000,0
NCI-H650,CTRPv2,3.547,N/A,20.7,76.659,0.00559
Calu-3,CTRPv2,5.578,323,76.9,32.693,0
HCC-1171,CTRPv2,0.654,N/A,0.731,98.693,0
HCC-44,CTRPv2,10.133,N/A,5.37,57.971,0.078
NCI-H211,CTRPv2,14.187,23.2,23.2,0.000,0.104
RERF-LC-AI,CTRPv2,12.140,N/A,2.18,63.944,0.0683
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,9.757,N/A,5.96,61.667,0.0491
CAL-12T,CTRPv2,2.392,N/A,8.66,87.744,0.00333
HCC-1588,CTRPv2,2.636,993,993,0.000,0
HCC-1833,CTRPv2,6.530,186,186,0.000,0
HCC-2279,CTRPv2,1.584,102,102,0.000,0
MOR/CPR,CTRPv2,8.855,N/A,0.503,81.166,0.0277
NCI-H460,CTRPv2,7.555,N/A,1e-06,92.445,0
HCC-2108,CTRPv2,1.791,N/A,42.6,61.003,0.0093
HCC827,CTRPv2,3.692,N/A,3.7,78.096,0.0177
NCI-H2030,CTRPv2,0.222,31.6,31.6,0.000,0
NCI-H1299,CTRPv2,3.607,788,788,0.000,0
NCI-H1838,CTRPv2,25.381,23.3,23.3,0.000,0.177
NCI-H196,CTRPv2,35.900,0.139,0.081,44.279,0.32
NCI-H292,CTRPv2,25.936,40.1,40.1,0.000,0.179
NCI-H1734,CTRPv2,46.181,0.0898,0.0718,29.588,0.433
RERF-LC-Ad1,CTRPv2,0.846,81.9,81.9,0.000,0
NCI-H2228,CTRPv2,1.946,147,147,0.000,0
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,1.845,N/A,34.5,71.208,0.00861
SW 1271,CTRPv2,0.797,N/A,35.6,86.973,0.00039
HCC-1195,CTRPv2,1.149,N/A,47,69.829,0.00403
NCI-H1650,CTRPv2,1.297,N/A,31.1,82.341,0.00315
NCI-H446,CTRPv2,10.795,N/A,0.00392,88.438,0.015
LOU-NH91,CTRPv2,2.882,1.35e+03,1.35e+03,0.000,0
NCI-H889,CTRPv2,0.106,221,128,44.459,0
NCI-H661,CTRPv2,3.913,74.4,74.4,0.000,0
SW1573,CTRPv2,11.659,16.3,14.2,21.174,0.105
LCLC-97TM1,CTRPv2,18.438,N/A,22.7,63.124,0
NCI-H1355,CTRPv2,16.309,N/A,1e+06,67.383,0
NCI-H1666,CTRPv2,16.226,12.3,5.92,39.460,0.135
NCI-H2087,CTRPv2,7.731,58.6,41.6,14.652,0.0484
EPLC-272H,CTRPv2,11.591,N/A,1e+06,76.819,0
NCI-H2085,CTRPv2,2.924,N/A,3.64,90.281,0
NCI-H520,CTRPv2,2.542,145,145,0.000,0
NCI-H1373,CTRPv2,1.645,N/A,52.5,68.137,0.00325
NCI-H1792,CTRPv2,9.212,N/A,1e+06,81.576,0
A549,CTRPv2,0.119,75.5,72,8.679,0
NCI-H2122,CTRPv2,12.658,17.2,15.5,10.110,0.11
NCI-H460,CTRPv2,9.958,N/A,1e+06,80.084,0
A549,CTRPv2,0.891,N/A,32.5,87.184,0.000526
Sq-1,CTRPv2,4.559,1.88e+04,1.88e+04,0.000,0
Calu-6,CTRPv2,2.291,N/A,29.1,78.075,0.00317
EBC-1,CTRPv2,8.831,51.2,32.8,17.689,0.0575
NCI-H1755,CTRPv2,3.653,N/A,25.4,61.556,0.0211
SK-LU-1,CTRPv2,2.095,N/A,11.8,87.317,0.00318
NCI-H1184,CTRPv2,8.204,39.9,17.8,37.622,0.0602
LXF-289,CTRPv2,1.800,N/A,36.7,69.229,0.00856
NCI-H1435,CTRPv2,3.162,71.5,71.5,0.000,0
NCI-H2023,CTRPv2,0.300,N/A,60.9,85.560,0.000106
NCI-H2126,CTRPv2,0.983,N/A,35.5,84.009,0.00148
ChaGo-K-1,CTRPv2,9.686,N/A,0.27,81.677,0.0455
COLO-668,CTRPv2,12.046,N/A,2.14,65.658,0.0582
NCI-H2170,CTRPv2,6.911,N/A,0.281,86.825,0.0166
NCI-H647,CTRPv2,11.021,648,648,0.000,0
NCI-H810,CTRPv2,34.452,0.41,0.313,33.026,0.318
LK-2,CTRPv2,0.000,N/A,1e+06,100.000,0
NCI-H2029,CTRPv2,7.682,N/A,0.244,85.730,0.0232
T3M-10,CTRPv2,3.396,3.27e+06,1e+06,11.984,0
NCI-H1869,CTRPv2,1.091,1.72e+04,1.72e+04,0.000,0
IA-LM,CTRPv2,5.231,N/A,1e+06,89.539,0
LC-1/sq-SF,CTRPv2,0.603,103,103,0.000,0
VMRC-LCD,CTRPv2,15.911,155,155,0.000,0
NCI-H1623,CTRPv2,0.287,111,111,0.000,0
RERF-LC-Ad2,CTRPv2,0.211,120,120,0.000,0
NCI-H1869,CTRPv2,3.278,3.21e+03,3.21e+03,0.000,0
NCI-H841,CTRPv2,5.155,1.7e+06,1e+06,5.125,0
COR-L88,CTRPv2,11.793,13.1,6.54,46.921,0.0995
LU-65,CTRPv2,7.125,353,353,0.000,0
NCI-H2081,CTRPv2,14.482,136,136,0.000,0
NCI-H2141,CTRPv2,3.863,N/A,1e+06,92.274,0
NCI-H23,CTRPv2,7.963,66.4,66.4,0.000,0
NCI-H2342,CTRPv2,9.399,N/A,0.005,88.781,0.00545
RERF-LC-MS,CTRPv2,6.277,N/A,17.8,55.860,0.0341
NCI-H1105,CTRPv2,15.751,46.5,46.5,0.000,0.0994
NCI-H322,CTRPv2,4.606,474,474,0.000,0
COR-L105,CTRPv2,9.888,2.69e+03,2.69e+03,0.000,0
DMS-273,CTRPv2,12.564,56.6,56.6,0.000,0.0768
NCI-H1339,CTRPv2,4.384,N/A,22.4,64.146,0.0188
HCC4006,CTRPv2,7.543,188,188,0.000,0
SK-MES-1,CTRPv2,9.826,88.2,88.2,0.000,0
NCI-H1693,CTRPv2,1.390,117,117,0.000,0
COR-L95,CTRPv2,1.669,N/A,1.07e+05,96.661,0
NCI-H1092,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2171,CTRPv2,20.427,12.9,12.9,0.000,0.154
NCI-H2196,CTRPv2,4.999,N/A,1e+06,90.002,0
NCI-H1341,CTRPv2,15.290,9.67,8.09,24.230,0.139
NCI-H1568,CTRPv2,4.740,105,105,0.000,0
NCI-H1703,CTRPv2,6.108,185,185,0.000,0
NCI-H838,CTRPv2,9.241,219,219,0.000,0
LUDLU-1,CTRPv2,0.475,N/A,55.1,82.293,0.000119
NCI-H146,CTRPv2,25.534,4.33,4.15,4.028,0.237
NCI-H1915,CTRPv2,9.289,149,149,0.000,0
NCI-H1944,CTRPv2,7.325,82.1,82.1,0.000,0
NCI-H520,CTRPv2,5.913,36,28.8,27.103,0.048
NCI-H522,CTRPv2,2.809,103,103,0.000,0
NCI-H2110,CTRPv2,4.843,144,144,0.000,0
NCI-H1395,CTRPv2,7.523,236,236,0.000,0
DMS 454,CTRPv2,9.759,N/A,5.46,61.108,0.0551
HCC2935,CTRPv2,1.302,3.1e+03,3.1e+03,0.000,0
HOP-62,CTRPv2,0.287,111,111,0.000,0
DMS-53,CTRPv2,6.870,N/A,12.5,58.217,0.0429
KNS-62,CTRPv2,1.281,944,944,0.000,0
NCI-H1563,CTRPv2,15.925,9.24,5.31,34.324,0.136
Calu-1,CTRPv2,0.160,N/A,18.6,98.689,0
DMS-114,CTRPv2,1.206,N/A,5.18,95.067,0
EKVX,CTRPv2,17.820,5.37,3.57,36.443,0.158
HCC-1438,CTRPv2,0.335,N/A,1.93,99.013,0
HOP-92,CTRPv2,0.860,N/A,36.9,85.190,0.000861
NCI-H1651,CTRPv2,5.625,N/A,14.8,65.957,0.0235
NCI-H1793,CTRPv2,3.364,N/A,0.978,91.689,0
NCI-H1694,CTRPv2,35.517,8.41,8.41,0.000,0.284
