Dataset,Dose,Response
GDSC1000,0.125,55.6111
GDSC1000,0.25,32.4375
GDSC1000,0.5,30.9398
GDSC1000,1.0,22.174
GDSC1000,2.0,16.5237
GDSC1000,4.0,11.0996
GDSC1000,8.0,9.40074
GDSC1000,16.0,8.2442
GDSC1000,32.0,7.75764
CTRPv2,0.0041,107.1
CTRPv2,0.0081,99.8
CTRPv2,0.016,105.8
CTRPv2,0.032,107.2
CTRPv2,0.065,98.1
CTRPv2,0.13,93.62
CTRPv2,0.26,107.3
CTRPv2,0.52,108.7
CTRPv2,1.0,76.32
CTRPv2,2.1,89.75
CTRPv2,4.2,65.02
CTRPv2,8.3,5.887
CTRPv2,17.0,4.361
CTRPv2,33.0,4.322
CTRPv2,66.0,3.526
CTRPv2,130.0,3.555
