Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,14.077,7.79,7.79,0.000,0.125
SCC-25,CTRPv2,26.677,1.75,1.68,6.709,0.255
HSC-4,CTRPv2,17.262,5.87,5.87,0.000,0.148
BICR 6,CTRPv2,16.665,6.64,6.64,0.000,0.138
OE21,CTRPv2,28.043,1.67,1.6,3.689,0.26
HSC-2,CTRPv2,22.538,2.91,2.81,4.757,0.213
SCC-9,CTRPv2,11.647,7.9,7.9,0.000,0.0844
CAL-27,CTRPv2,16.485,2.6,1.49,44.688,0.143
FADU,CTRPv2,11.856,12,12,0.000,0.0917
SW579,CTRPv2,17.946,5.18,5.18,0.000,0.161
PE/CA-PJ49,CTRPv2,19.011,4.96,4.23,7.915,0.158
PE/CA-PJ41 (clone D2),CTRPv2,19.769,4.88,4.88,0.000,0.164
PE/CA-PJ15,CTRPv2,19.790,4.75,4.75,0.000,0.166
PE/CA-PJ34 (clone C12),CTRPv2,17.516,2.48,1.73,38.209,0.156
BICR 18,CTRPv2,6.291,N/A,4.71,52.972,0.0435
BICR 22,CTRPv2,9.080,7.93,3,48.967,0.0739
BICR 31,CTRPv2,13.719,N/A,1.64,52.430,0.113
BICR 56,CTRPv2,22.836,3.39,3.39,0.000,0.195
CAL-33,CTRPv2,21.216,3.46,3.16,6.551,0.189
BICR 16,CTRPv2,14.350,8.67,8.67,0.000,0.116
SCC-4,CTRPv2,22.202,3.22,3.03,4.221,0.197
