Dataset,Dose,Response
GDSC1000 rep 1,0.25,66.3378
GDSC1000 rep 1,0.5,23.7856
GDSC1000 rep 1,1.0,8.13763
GDSC1000 rep 1,2.0,3.25456
GDSC1000 rep 1,4.0,15.3895
GDSC1000 rep 1,8.0,11.8325
GDSC1000 rep 1,16.0,15.6654
GDSC1000 rep 1,32.0,13.9522
GDSC1000 rep 1,64.0,12.6557
GDSC1000 rep 2,0.195312,78.5041
GDSC1000 rep 2,0.78125,36.787
GDSC1000 rep 2,3.125,33.5783
GDSC1000 rep 2,12.5,30.8078
GDSC1000 rep 2,50.0,16.6556
CTRPv2,0.002,117.6
CTRPv2,0.0041,120.8
CTRPv2,0.0081,116.8
CTRPv2,0.016,117.7
CTRPv2,0.032,122.3
CTRPv2,0.065,125.9
CTRPv2,0.13,118.9
CTRPv2,0.26,123.0
CTRPv2,0.52,109.9
CTRPv2,1.0,114.5
CTRPv2,2.1,92.42
CTRPv2,4.2,100.1
CTRPv2,8.3,99.97
CTRPv2,17.0,82.47
CTRPv2,33.0,90.89
CTRPv2,66.0,78.53
