Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.8
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,99.02
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,96.95
CTRPv2 rep 1,0.26,95.55
CTRPv2 rep 1,0.52,97.57
CTRPv2 rep 1,1.0,97.85
CTRPv2 rep 1,2.1,95.36
CTRPv2 rep 1,4.2,88.08
CTRPv2 rep 1,8.3,73.72
CTRPv2 rep 1,17.0,73.67
CTRPv2 rep 1,33.0,60.02
CTRPv2 rep 1,66.0,3.845
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,99.86
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,99.27
CTRPv2 rep 2,0.26,98.64
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,96.94
CTRPv2 rep 2,4.2,89.75
CTRPv2 rep 2,8.3,85.13
CTRPv2 rep 2,17.0,80.98
CTRPv2 rep 2,33.0,68.73
CTRPv2 rep 2,66.0,55.95
