Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.05
RH-41,CTRPv2,0.0041,95.92
RH-41,CTRPv2,0.0081,94.66
RH-41,CTRPv2,0.016,94.16
RH-41,CTRPv2,0.032,95.0
RH-41,CTRPv2,0.065,96.04
RH-41,CTRPv2,0.26,91.72
RH-41,CTRPv2,0.52,88.6
RH-41,CTRPv2,1.0,92.83
RH-41,CTRPv2,2.1,90.66
RH-41,CTRPv2,4.2,85.85
RH-41,CTRPv2,8.3,72.49
RH-41,CTRPv2,17.0,12.15
RH-41,CTRPv2,33.0,7.174
RH-41,CTRPv2,66.0,7.559
CAL-78,CTRPv2,0.002,97.14
CAL-78,CTRPv2,0.0041,98.13
CAL-78,CTRPv2,0.0081,108.6
CAL-78,CTRPv2,0.016,104.9
CAL-78,CTRPv2,0.032,103.7
CAL-78,CTRPv2,0.065,101.4
CAL-78,CTRPv2,0.13,105.7
CAL-78,CTRPv2,0.26,108.2
CAL-78,CTRPv2,0.52,107.1
CAL-78,CTRPv2,1.0,99.66
CAL-78,CTRPv2,2.1,95.3
CAL-78,CTRPv2,4.2,95.32
CAL-78,CTRPv2,8.3,98.5
CAL-78,CTRPv2,17.0,97.68
CAL-78,CTRPv2,33.0,93.9
CAL-78,CTRPv2,66.0,98.65
RH-18,CTRPv2,0.002,97.78
RH-18,CTRPv2,0.0041,100.2
RH-18,CTRPv2,0.0081,103.3
RH-18,CTRPv2,0.016,98.67
RH-18,CTRPv2,0.032,101.8
RH-18,CTRPv2,0.065,96.43
RH-18,CTRPv2,0.13,97.81
RH-18,CTRPv2,0.26,91.74
RH-18,CTRPv2,0.52,95.82
RH-18,CTRPv2,1.0,89.9
RH-18,CTRPv2,2.1,92.55
RH-18,CTRPv2,4.2,91.89
RH-18,CTRPv2,8.3,89.02
RH-18,CTRPv2,17.0,82.24
RH-18,CTRPv2,33.0,67.97
RH-30,CTRPv2,0.002,95.88
RH-30,CTRPv2,0.0041,95.99
RH-30,CTRPv2,0.0081,95.63
RH-30,CTRPv2,0.016,94.46
RH-30,CTRPv2,0.032,97.25
RH-30,CTRPv2,0.065,95.69
RH-30,CTRPv2,0.13,93.15
RH-30,CTRPv2,0.26,93.7
RH-30,CTRPv2,0.52,98.08
RH-30,CTRPv2,1.0,95.28
RH-30,CTRPv2,2.1,93.32
RH-30,CTRPv2,4.2,90.95
RH-30,CTRPv2,8.3,86.97
RH-30,CTRPv2,17.0,65.1
RH-30,CTRPv2,33.0,69.98
RKN,CTRPv2,0.002,106.4
RKN,CTRPv2,0.0041,105.5
RKN,CTRPv2,0.0081,103.5
RKN,CTRPv2,0.016,103.0
RKN,CTRPv2,0.032,104.0
RKN,CTRPv2,0.065,102.8
RKN,CTRPv2,0.13,103.6
RKN,CTRPv2,0.26,102.9
RKN,CTRPv2,0.52,104.7
RKN,CTRPv2,1.0,101.9
RKN,CTRPv2,2.1,101.3
RKN,CTRPv2,4.2,102.8
RKN,CTRPv2,8.3,108.7
RKN,CTRPv2,17.0,99.23
RKN,CTRPv2,33.0,100.3
RKN,CTRPv2,66.0,102.0
RD,CTRPv2,0.002,94.71
RD,CTRPv2,0.0041,93.51
RD,CTRPv2,0.0081,98.94
RD,CTRPv2,0.016,91.6
RD,CTRPv2,0.032,96.42
RD,CTRPv2,0.065,93.82
RD,CTRPv2,0.13,89.82
RD,CTRPv2,0.26,94.8
RD,CTRPv2,0.52,93.46
RD,CTRPv2,1.0,95.28
RD,CTRPv2,2.1,95.48
RD,CTRPv2,4.2,93.24
RD,CTRPv2,8.3,73.99
RD,CTRPv2,17.0,80.12
RD,CTRPv2,33.0,71.33
SK-UT-1,CTRPv2,0.002,98.33
SK-UT-1,CTRPv2,0.0041,97.38
SK-UT-1,CTRPv2,0.0081,95.35
SK-UT-1,CTRPv2,0.016,91.77
SK-UT-1,CTRPv2,0.032,97.73
SK-UT-1,CTRPv2,0.065,95.71
SK-UT-1,CTRPv2,0.13,95.6
SK-UT-1,CTRPv2,0.26,94.57
SK-UT-1,CTRPv2,0.52,90.63
SK-UT-1,CTRPv2,1.0,95.73
SK-UT-1,CTRPv2,2.1,99.8
SK-UT-1,CTRPv2,4.2,96.33
SK-UT-1,CTRPv2,8.3,82.56
SK-UT-1,CTRPv2,17.0,85.32
SK-UT-1,CTRPv2,33.0,80.78
TE 441.T,CTRPv2,0.002,97.15
TE 441.T,CTRPv2,0.0041,88.67
TE 441.T,CTRPv2,0.0081,93.37
TE 441.T,CTRPv2,0.016,95.15
TE 441.T,CTRPv2,0.032,90.69
TE 441.T,CTRPv2,0.065,113.3
TE 441.T,CTRPv2,0.13,98.7
TE 441.T,CTRPv2,0.26,103.7
TE 441.T,CTRPv2,0.52,106.6
TE 441.T,CTRPv2,1.0,90.36
TE 441.T,CTRPv2,2.1,104.3
TE 441.T,CTRPv2,4.2,109.9
TE 441.T,CTRPv2,8.3,85.17
TE 441.T,CTRPv2,17.0,72.27
TE 441.T,CTRPv2,33.0,75.5
TE 441.T,CTRPv2,66.0,59.48
G-402,CTRPv2,0.002,105.7
G-402,CTRPv2,0.0041,101.8
G-402,CTRPv2,0.0081,96.43
G-402,CTRPv2,0.016,95.24
G-402,CTRPv2,0.032,96.47
G-402,CTRPv2,0.065,100.5
G-402,CTRPv2,0.13,97.96
G-402,CTRPv2,0.26,100.2
G-402,CTRPv2,0.52,101.6
G-402,CTRPv2,1.0,98.11
G-402,CTRPv2,2.1,92.07
G-402,CTRPv2,4.2,84.63
G-402,CTRPv2,8.3,64.72
G-402,CTRPv2,17.0,70.65
G-402,CTRPv2,33.0,56.12
SK-LMS-1,CTRPv2,0.002,110.1
SK-LMS-1,CTRPv2,0.0041,110.8
SK-LMS-1,CTRPv2,0.0081,105.6
SK-LMS-1,CTRPv2,0.016,101.8
SK-LMS-1,CTRPv2,0.032,109.4
SK-LMS-1,CTRPv2,0.065,104.7
SK-LMS-1,CTRPv2,0.13,108.0
SK-LMS-1,CTRPv2,0.26,107.5
SK-LMS-1,CTRPv2,0.52,101.3
SK-LMS-1,CTRPv2,1.0,102.7
SK-LMS-1,CTRPv2,2.1,105.1
SK-LMS-1,CTRPv2,4.2,96.55
SK-LMS-1,CTRPv2,8.3,80.23
SK-LMS-1,CTRPv2,17.0,83.93
SK-LMS-1,CTRPv2,33.0,76.75
Hs 729,CTRPv2,0.002,100.8
Hs 729,CTRPv2,0.0041,101.8
Hs 729,CTRPv2,0.0081,102.4
Hs 729,CTRPv2,0.016,100.9
Hs 729,CTRPv2,0.032,103.3
Hs 729,CTRPv2,0.065,101.5
Hs 729,CTRPv2,0.13,100.7
Hs 729,CTRPv2,0.26,98.74
Hs 729,CTRPv2,0.52,98.81
Hs 729,CTRPv2,1.0,102.4
Hs 729,CTRPv2,2.1,103.9
Hs 729,CTRPv2,4.2,93.71
Hs 729,CTRPv2,8.3,90.42
Hs 729,CTRPv2,17.0,90.55
Hs 729,CTRPv2,33.0,85.99
Hs 729,CTRPv2,66.0,91.26
HT-1080,CTRPv2,0.002,100.0
HT-1080,CTRPv2,0.0041,102.7
HT-1080,CTRPv2,0.0081,102.2
HT-1080,CTRPv2,0.016,102.8
HT-1080,CTRPv2,0.032,102.5
HT-1080,CTRPv2,0.065,101.5
HT-1080,CTRPv2,0.13,102.8
HT-1080,CTRPv2,0.26,100.8
HT-1080,CTRPv2,0.52,101.7
HT-1080,CTRPv2,1.0,100.5
HT-1080,CTRPv2,2.1,98.77
HT-1080,CTRPv2,4.2,102.4
HT-1080,CTRPv2,8.3,93.17
HT-1080,CTRPv2,17.0,91.93
HT-1080,CTRPv2,33.0,86.39
HT-1080,CTRPv2,66.0,76.8
TE 617.T,CTRPv2,0.002,101.3
TE 617.T,CTRPv2,0.0041,99.28
TE 617.T,CTRPv2,0.0081,101.8
TE 617.T,CTRPv2,0.016,99.52
TE 617.T,CTRPv2,0.032,110.5
TE 617.T,CTRPv2,0.065,106.6
TE 617.T,CTRPv2,0.13,102.2
TE 617.T,CTRPv2,0.26,102.4
TE 617.T,CTRPv2,0.52,92.35
TE 617.T,CTRPv2,1.0,98.8
TE 617.T,CTRPv2,2.1,93.53
TE 617.T,CTRPv2,4.2,85.96
TE 617.T,CTRPv2,8.3,77.33
TE 617.T,CTRPv2,17.0,79.9
TE 617.T,CTRPv2,33.0,73.74
TE 617.T,CTRPv2,66.0,68.25
G-401,CTRPv2,0.002,99.88
G-401,CTRPv2,0.0041,101.7
G-401,CTRPv2,0.0081,91.5
G-401,CTRPv2,0.016,94.41
G-401,CTRPv2,0.032,105.2
G-401,CTRPv2,0.065,81.69
G-401,CTRPv2,0.13,92.61
G-401,CTRPv2,0.26,101.9
G-401,CTRPv2,0.52,92.85
