Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0046,114.8
SNU-878,CTRPv2,0.0091,115.7
SNU-878,CTRPv2,0.018,78.49
SNU-878,CTRPv2,0.036,107.1
SNU-878,CTRPv2,0.073,98.33
SNU-878,CTRPv2,0.15,81.15
SNU-878,CTRPv2,0.29,94.59
SNU-878,CTRPv2,0.58,64.78
SNU-878,CTRPv2,1.2,97.63
SNU-878,CTRPv2,2.3,88.28
SNU-878,CTRPv2,4.7,87.28
SNU-878,CTRPv2,9.3,93.39
SNU-878,CTRPv2,19.0,33.57
SNU-878,CTRPv2,37.0,33.94
SNU-878,CTRPv2,75.0,14.9
SNU-878,CTRPv2,150.0,2.872
Li-7,CTRPv2,0.0046,112.2
Li-7,CTRPv2,0.0091,107.8
Li-7,CTRPv2,0.018,98.91
Li-7,CTRPv2,0.036,87.77
Li-7,CTRPv2,0.073,102.4
Li-7,CTRPv2,0.15,98.6
Li-7,CTRPv2,0.29,84.22
Li-7,CTRPv2,0.58,84.92
Li-7,CTRPv2,1.2,84.24
Li-7,CTRPv2,2.3,85.51
Li-7,CTRPv2,4.7,78.24
Li-7,CTRPv2,9.3,76.9
Li-7,CTRPv2,19.0,19.53
Li-7,CTRPv2,37.0,24.54
Li-7,CTRPv2,75.0,17.82
Li-7,CTRPv2,150.0,10.98
SNU-182,CTRPv2,0.0046,93.55
SNU-182,CTRPv2,0.0091,105.7
SNU-182,CTRPv2,0.018,72.28
SNU-182,CTRPv2,0.036,81.82
SNU-182,CTRPv2,0.073,68.9
SNU-182,CTRPv2,0.15,78.15
SNU-182,CTRPv2,0.29,85.87
SNU-182,CTRPv2,0.58,61.45
SNU-182,CTRPv2,1.2,67.6
SNU-182,CTRPv2,2.3,69.15
SNU-182,CTRPv2,4.7,68.98
SNU-182,CTRPv2,9.3,67.99
SNU-182,CTRPv2,19.0,24.73
SNU-182,CTRPv2,37.0,34.64
SNU-182,CTRPv2,75.0,16.22
