Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.396,113,113,0.000,0
KYSE-140,CTRPv2,2.978,131,131,0.000,0
KYSE-180,CTRPv2,1.538,67.8,67.8,0.000,0
TE-10,CTRPv2,4.025,74.5,74.5,0.000,0
TE-9,CTRPv2,1.497,77.7,77.7,0.000,0
TE-6,CTRPv2,5.811,58,58,0.000,0.0363
TE-8,CTRPv2,7.460,N/A,8.31e+05,72.376,0
TE-1,CTRPv2,0.783,83.8,83.8,0.000,0
KYSE-70,CTRPv2,3.353,52.3,52.3,0.000,0.0242
TE-5,CTRPv2,4.692,50.1,50.1,0.000,0.0326
EC-GI-10,CTRPv2,0.564,92,92,0.000,0
KYSE-450,CTRPv2,1.378,87.7,87.7,0.000,0
KYSE-520,CTRPv2,4.809,45.2,45.2,0.000,0.036
OE19,CTRPv2,0.279,131,100,33.125,0
OE33,CTRPv2,0.930,79.6,79.6,0.000,0
TE-11,CTRPv2,2.900,53.3,53.3,0.000,0.0213
TE-15,CTRPv2,2.207,65.2,65.2,0.000,0.0132
KYSE-30,CTRPv2,4.638,1.69e+04,1.69e+04,0.000,0
KYSE-510,CTRPv2,2.417,89,89,0.000,0
KYSE-150,CTRPv2,3.873,N/A,1.19,91.980,0
TE-14,CTRPv2,19.498,148,148,0.000,0
