Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,93.3
CAL-27,CCLE,0.008,101.7
CAL-27,CCLE,0.025,101.53
CAL-27,CCLE,0.08,100.44
CAL-27,CCLE,0.25,105.49
CAL-27,CCLE,0.8,108.84
CAL-27,CCLE,2.53,92.7
CAL-27,CCLE,8.0,92.5
Detroit562,CCLE,0.0025,87.0
Detroit562,CCLE,0.008,92.1
Detroit562,CCLE,0.025,98.7
Detroit562,CCLE,0.08,98.2
Detroit562,CCLE,0.25,96.1
Detroit562,CCLE,0.8,95.1
Detroit562,CCLE,2.53,96.9
Detroit562,CCLE,8.0,106.03
FADU,CCLE,0.0025,81.0
FADU,CCLE,0.008,103.16
FADU,CCLE,0.025,90.0
FADU,CCLE,0.08,100.46
FADU,CCLE,0.25,103.56
FADU,CCLE,0.8,118.4
FADU,CCLE,2.53,99.51
FADU,CCLE,8.0,92.2
Hs 840.T,CCLE,0.0025,86.0
Hs 840.T,CCLE,0.008,102.45
Hs 840.T,CCLE,0.025,92.1
Hs 840.T,CCLE,0.08,102.65
Hs 840.T,CCLE,0.25,90.2
Hs 840.T,CCLE,0.8,111.7
Hs 840.T,CCLE,2.53,99.2
Hs 840.T,CCLE,8.0,99.46
HSC-2,CCLE,0.0025,99.27
HSC-2,CCLE,0.008,105.76
HSC-2,CCLE,0.025,95.9
HSC-2,CCLE,0.08,97.6
HSC-2,CCLE,0.25,96.3
HSC-2,CCLE,0.8,98.1
HSC-2,CCLE,2.53,101.09
HSC-2,CCLE,8.0,110.8
OE21,CCLE,0.0025,84.0
OE21,CCLE,0.008,93.5
OE21,CCLE,0.025,100.82
OE21,CCLE,0.08,84.0
OE21,CCLE,0.25,101.24
OE21,CCLE,0.8,125.2
OE21,CCLE,2.53,94.1
OE21,CCLE,8.0,65.0
SCC-25,CCLE,0.0025,78.0
SCC-25,CCLE,0.008,92.2
SCC-25,CCLE,0.025,97.9
SCC-25,CCLE,0.08,103.71
SCC-25,CCLE,0.25,99.34
SCC-25,CCLE,0.8,110.3
SCC-25,CCLE,2.53,101.52
SCC-25,CCLE,8.0,67.0
SCC-9,CCLE,0.0025,97.5
SCC-9,CCLE,0.008,99.82
SCC-9,CCLE,0.025,119.8
SCC-9,CCLE,0.08,79.0
SCC-9,CCLE,0.25,105.88
SCC-9,CCLE,0.8,94.0
SCC-9,CCLE,2.53,122.2
SCC-9,CCLE,8.0,77.0
SW579,CCLE,0.0025,95.1
SW579,CCLE,0.008,103.1
SW579,CCLE,0.025,102.28
SW579,CCLE,0.08,103.17
SW579,CCLE,0.25,66.0
SW579,CCLE,0.8,105.37
SW579,CCLE,2.53,100.068
SW579,CCLE,8.0,74.0
OSC-19,GDSC1000,0.0390625,96.5186
OSC-19,GDSC1000,0.15625,70.4934
OSC-19,GDSC1000,0.625,91.5698
OSC-19,GDSC1000,2.5,107.98
OSC-19,GDSC1000,10.0,109.097
HSC-2,GDSC1000,0.0390625,88.6376
HSC-2,GDSC1000,0.15625,114.019
HSC-2,GDSC1000,0.625,96.6057
HSC-2,GDSC1000,2.5,84.7231
HSC-2,GDSC1000,10.0,98.1628
HSC-2,GDSC1000,0.0390625,103.37
HSC-2,GDSC1000,0.078125,112.93
HSC-2,GDSC1000,0.15625,103.245
HSC-2,GDSC1000,0.3125,100.799
HSC-2,GDSC1000,0.625,142.327
HSC-2,GDSC1000,1.25,121.757
HSC-2,GDSC1000,2.5,110.281
HSC-2,GDSC1000,5.0,122.302
HSC-2,GDSC1000,10.0,84.8911
SCC-25,GDSC1000,0.0390625,87.7103
SCC-25,GDSC1000,0.15625,84.0044
SCC-25,GDSC1000,0.625,93.0466
SCC-25,GDSC1000,2.5,87.3578
SCC-25,GDSC1000,10.0,77.9269
SCC-25,GDSC1000,0.0390625,95.4107
SCC-25,GDSC1000,0.078125,102.271
SCC-25,GDSC1000,0.15625,103.835
SCC-25,GDSC1000,0.3125,109.727
SCC-25,GDSC1000,0.625,106.664
SCC-25,GDSC1000,1.25,114.295
SCC-25,GDSC1000,2.5,108.62
SCC-25,GDSC1000,5.0,113.934
SCC-25,GDSC1000,10.0,102.1
SCC-4,GDSC1000,0.0390625,96.6879
SCC-4,GDSC1000,0.15625,97.8208
SCC-4,GDSC1000,0.625,89.5631
SCC-4,GDSC1000,2.5,96.5657
SCC-4,GDSC1000,10.0,92.5599
SCC-15,GDSC1000,0.0390625,142.394
SCC-15,GDSC1000,0.078125,111.174
SCC-15,GDSC1000,0.15625,96.7258
