Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.0078125,82.204
SW48,GDSC1000,0.015625,102.33
SW48,GDSC1000,0.03125,93.3098
SW48,GDSC1000,0.0625,84.9671
SW48,GDSC1000,0.125,112.567
SW48,GDSC1000,0.25,111.138
SW48,GDSC1000,0.5,75.4455
SW48,GDSC1000,1.0,79.0715
SW48,GDSC1000,2.0,75.5328
MDST8,GDSC1000,0.0078125,118.931
MDST8,GDSC1000,0.015625,100.429
MDST8,GDSC1000,0.03125,93.1297
MDST8,GDSC1000,0.0625,81.2027
MDST8,GDSC1000,0.125,79.9275
MDST8,GDSC1000,0.25,44.7657
MDST8,GDSC1000,0.5,13.6643
MDST8,GDSC1000,1.0,6.07312
MDST8,GDSC1000,2.0,7.02253
DIFI,GDSC1000,0.0078125,108.394
DIFI,GDSC1000,0.015625,102.963
DIFI,GDSC1000,0.03125,106.635
DIFI,GDSC1000,0.0625,100.167
DIFI,GDSC1000,0.125,92.8944
DIFI,GDSC1000,0.25,86.3807
DIFI,GDSC1000,0.5,75.9035
DIFI,GDSC1000,1.0,63.6581
DIFI,GDSC1000,2.0,42.1881
SK-CO-1,GDSC1000,0.0078125,124.565
SK-CO-1,GDSC1000,0.015625,109.142
SK-CO-1,GDSC1000,0.03125,96.6463
SK-CO-1,GDSC1000,0.0625,88.2534
SK-CO-1,GDSC1000,0.125,77.2462
SK-CO-1,GDSC1000,0.25,68.6587
SK-CO-1,GDSC1000,0.5,35.6907
SK-CO-1,GDSC1000,1.0,29.3234
SK-CO-1,GDSC1000,2.0,14.6944
HT-29,GDSC1000,0.0078125,110.832
HT-29,GDSC1000,0.015625,117.804
HT-29,GDSC1000,0.03125,117.442
HT-29,GDSC1000,0.0625,108.556
HT-29,GDSC1000,0.125,116.623
HT-29,GDSC1000,0.25,119.698
HT-29,GDSC1000,0.5,121.671
HT-29,GDSC1000,1.0,105.107
HT-29,GDSC1000,2.0,100.17
CaR-1,GDSC1000,0.0078125,117.273
CaR-1,GDSC1000,0.015625,100.274
CaR-1,GDSC1000,0.03125,103.28
CaR-1,GDSC1000,0.0625,94.7215
CaR-1,GDSC1000,0.125,109.017
CaR-1,GDSC1000,0.25,100.513
CaR-1,GDSC1000,0.5,98.7978
CaR-1,GDSC1000,1.0,83.3119
CaR-1,GDSC1000,2.0,95.159
LS-411N,GDSC1000,0.0078125,134.692
LS-411N,GDSC1000,0.015625,145.759
LS-411N,GDSC1000,0.03125,160.611
LS-411N,GDSC1000,0.0625,137.0
LS-411N,GDSC1000,0.125,150.455
LS-411N,GDSC1000,0.25,120.21
LS-411N,GDSC1000,0.5,136.076
LS-411N,GDSC1000,1.0,125.204
LS-411N,GDSC1000,2.0,127.474
SW620,GDSC1000,0.0078125,111.305
SW620,GDSC1000,0.015625,109.228
SW620,GDSC1000,0.03125,102.537
SW620,GDSC1000,0.0625,105.029
SW620,GDSC1000,0.125,109.667
SW620,GDSC1000,0.25,100.291
SW620,GDSC1000,0.5,94.6939
SW620,GDSC1000,1.0,74.5659
SW620,GDSC1000,2.0,38.1626
CL-11,GDSC1000,0.0078125,91.3725
CL-11,GDSC1000,0.015625,91.6189
CL-11,GDSC1000,0.03125,85.7768
CL-11,GDSC1000,0.0625,97.1619
CL-11,GDSC1000,0.125,91.3086
CL-11,GDSC1000,0.25,87.8388
CL-11,GDSC1000,0.5,88.3235
CL-11,GDSC1000,1.0,79.7285
CL-11,GDSC1000,2.0,66.7432
SW948,GDSC1000,0.0078125,109.06
SW948,GDSC1000,0.015625,96.0815
SW948,GDSC1000,0.03125,112.945
SW948,GDSC1000,0.0625,125.759
SW948,GDSC1000,0.125,121.284
SW948,GDSC1000,0.25,100.109
SW948,GDSC1000,0.5,125.079
SW948,GDSC1000,1.0,90.0241
SW948,GDSC1000,2.0,88.7125
LS-513,GDSC1000,0.0078125,110.71
LS-513,GDSC1000,0.015625,101.923
LS-513,GDSC1000,0.03125,103.97
LS-513,GDSC1000,0.0625,101.918
LS-513,GDSC1000,0.125,102.006
LS-513,GDSC1000,0.25,94.9771
LS-513,GDSC1000,0.5,101.918
LS-513,GDSC1000,1.0,91.2576
LS-513,GDSC1000,2.0,92.3396
HCT-15,GDSC1000,0.0078125,114.132
HCT-15,GDSC1000,0.015625,126.677
HCT-15,GDSC1000,0.03125,95.4622
HCT-15,GDSC1000,0.0625,109.923
HCT-15,GDSC1000,0.125,96.1887
