Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.02,96.126
SNB75,GDSC1000,0.04,100.104
SNB75,GDSC1000,0.08,92.375
SNB75,GDSC1000,0.16,94.3403
SNB75,GDSC1000,0.32,93.9017
SNB75,GDSC1000,0.64,82.572
SNB75,GDSC1000,1.28,70.1346
SNB75,GDSC1000,2.56,50.4404
SNB75,GDSC1000,5.12,37.8718
LN-229,GDSC1000,0.02,94.368
LN-229,GDSC1000,0.04,90.4889
LN-229,GDSC1000,0.08,85.382
LN-229,GDSC1000,0.16,81.8437
LN-229,GDSC1000,0.32,76.2461
LN-229,GDSC1000,0.64,60.9808
LN-229,GDSC1000,1.28,40.4165
LN-229,GDSC1000,2.56,29.3767
LN-229,GDSC1000,5.12,21.6265
MOG-G-UVW,GDSC1000,0.02,92.1292
MOG-G-UVW,GDSC1000,0.04,91.6474
MOG-G-UVW,GDSC1000,0.08,83.8792
MOG-G-UVW,GDSC1000,0.16,68.8311
MOG-G-UVW,GDSC1000,0.32,45.3834
MOG-G-UVW,GDSC1000,0.64,21.294
MOG-G-UVW,GDSC1000,1.28,8.02566
MOG-G-UVW,GDSC1000,2.56,3.26885
MOG-G-UVW,GDSC1000,5.12,1.77918
A172,GDSC1000,0.02,100.77
A172,GDSC1000,0.04,104.037
A172,GDSC1000,0.08,99.3512
A172,GDSC1000,0.16,96.5024
A172,GDSC1000,0.32,89.2782
A172,GDSC1000,0.64,63.9239
A172,GDSC1000,1.28,8.34436
A172,GDSC1000,2.56,1.55154
A172,GDSC1000,5.12,0.955579
D-247MG,GDSC1000,0.02,112.441
D-247MG,GDSC1000,0.04,91.2101
D-247MG,GDSC1000,0.08,93.5206
D-247MG,GDSC1000,0.16,90.5214
D-247MG,GDSC1000,0.32,66.9815
D-247MG,GDSC1000,0.64,49.1195
D-247MG,GDSC1000,1.28,15.1102
D-247MG,GDSC1000,2.56,7.61204
D-247MG,GDSC1000,5.12,5.59589
GMS-10,GDSC1000,0.02,95.2801
GMS-10,GDSC1000,0.04,92.4183
GMS-10,GDSC1000,0.08,99.7377
GMS-10,GDSC1000,0.16,89.4027
GMS-10,GDSC1000,0.32,94.7889
GMS-10,GDSC1000,0.64,87.2242
GMS-10,GDSC1000,1.28,92.5837
GMS-10,GDSC1000,2.56,82.4232
GMS-10,GDSC1000,5.12,97.7577
YKG-1,GDSC1000,0.02,97.5218
YKG-1,GDSC1000,0.04,73.0256
YKG-1,GDSC1000,0.08,82.903
YKG-1,GDSC1000,0.16,69.7907
YKG-1,GDSC1000,0.32,56.4986
YKG-1,GDSC1000,0.64,46.1671
YKG-1,GDSC1000,1.28,96.4236
YKG-1,GDSC1000,2.56,11.7474
YKG-1,GDSC1000,5.12,4.91787
GB-1,GDSC1000,0.02,77.4273
GB-1,GDSC1000,0.04,83.8658
GB-1,GDSC1000,0.08,44.7758
GB-1,GDSC1000,0.16,30.4646
GB-1,GDSC1000,0.32,13.8851
GB-1,GDSC1000,0.64,2.73541
GB-1,GDSC1000,1.28,3.13967
GB-1,GDSC1000,2.56,0.580194
GB-1,GDSC1000,5.12,0.273788
D-283MED,GDSC1000,0.02,104.96
D-283MED,GDSC1000,0.04,104.616
D-283MED,GDSC1000,0.08,107.494
D-283MED,GDSC1000,0.16,103.569
D-283MED,GDSC1000,0.32,113.113
D-283MED,GDSC1000,0.64,99.4314
D-283MED,GDSC1000,1.28,108.077
D-283MED,GDSC1000,2.56,106.965
D-283MED,GDSC1000,5.12,107.685
YH-13,GDSC1000,0.02,99.1323
YH-13,GDSC1000,0.04,98.9461
YH-13,GDSC1000,0.08,97.5719
YH-13,GDSC1000,0.16,90.0277
YH-13,GDSC1000,0.32,93.3372
YH-13,GDSC1000,0.64,80.2385
YH-13,GDSC1000,1.28,56.5865
YH-13,GDSC1000,2.56,31.4911
YH-13,GDSC1000,5.12,21.662
SF295,GDSC1000,0.02,99.2839
SF295,GDSC1000,0.04,100.047
SF295,GDSC1000,0.08,97.5859
SF295,GDSC1000,0.16,99.3638
SF295,GDSC1000,0.32,76.6211
SF295,GDSC1000,0.64,37.6313
SF295,GDSC1000,1.28,8.78586
SF295,GDSC1000,2.56,2.92264
SF295,GDSC1000,5.12,1.20897
Hs 683,GDSC1000,0.02,96.8931
Hs 683,GDSC1000,0.04,95.5736
Hs 683,GDSC1000,0.08,90.8407
Hs 683,GDSC1000,0.16,96.876
Hs 683,GDSC1000,0.32,81.0789
Hs 683,GDSC1000,0.64,73.7604
Hs 683,GDSC1000,1.28,91.297
Hs 683,GDSC1000,2.56,20.0196
Hs 683,GDSC1000,5.12,6.14936
U-118-MG,GDSC1000,0.02,97.5799
U-118-MG,GDSC1000,0.04,96.5953
U-118-MG,GDSC1000,0.08,102.691
U-118-MG,GDSC1000,0.16,94.2932
U-118-MG,GDSC1000,0.32,81.5159
U-118-MG,GDSC1000,0.64,74.6711
U-118-MG,GDSC1000,1.28,56.0849
U-118-MG,GDSC1000,2.56,42.189
U-118-MG,GDSC1000,5.12,23.5671
CAS-1,GDSC1000,0.02,95.8021
CAS-1,GDSC1000,0.04,110.864
CAS-1,GDSC1000,0.08,98.0614
CAS-1,GDSC1000,0.16,101.65
CAS-1,GDSC1000,0.32,83.6012
CAS-1,GDSC1000,0.64,63.1412
CAS-1,GDSC1000,1.28,48.148
CAS-1,GDSC1000,2.56,14.7752
CAS-1,GDSC1000,5.12,9.2382
PFSK-1,GDSC1000,0.02,97.1498
PFSK-1,GDSC1000,0.04,95.8711
PFSK-1,GDSC1000,0.08,94.6365
PFSK-1,GDSC1000,0.16,98.3927
PFSK-1,GDSC1000,0.32,83.4931
PFSK-1,GDSC1000,0.64,64.0736
PFSK-1,GDSC1000,1.28,33.5481
PFSK-1,GDSC1000,2.56,7.20334
PFSK-1,GDSC1000,5.12,1.99156
MOG-G-CCM,GDSC1000,0.02,78.9484
MOG-G-CCM,GDSC1000,0.04,86.6554
