Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.515,5.29,5.22,2.477,0.175
BT179,CTRPv2,2.753,7.5,7.5,0.000,0.0184
BT112,CTRPv2,16.125,6.83,5.1,34.467,0.144
BT164,CTRPv2,17.042,6.06,5.95,3.369,0.161
BT224,CTRPv2,10.678,15.1,15.1,0.000,0.08
HSTS,CTRPv2,16.655,6.31,4.73,34.265,0.149
U-CH1,CTRPv2,21.262,3.95,3.64,6.741,0.191
HS888LU,CTRPv2,11.069,8.78,4.34,47.022,0.0924
BT139,CTRPv2,23.132,5.95,5.95,0.000,0.223
BT159,CTRPv2,20.426,9.07,9.07,0.000,0.17
BT187,CTRPv2,13.025,18.9,18.9,0.000,0.107
BT228,CTRPv2,23.519,5.71,5.71,0.000,0.227
BT231,CTRPv2,20.723,5.73,5.13,15.581,0.193
BT239,CTRPv2,23.521,5.2,5.08,4.561,0.225
HS578BST,CTRPv2,15.842,16.5,16.5,0.000,0.124
BT248,CTRPv2,15.565,12.9,12.9,0.866,0.147
BT131,CTRPv2,9.802,15.6,15.6,0.000,0.0746
BT147,CTRPv2,10.130,N/A,5.19,58.541,0.0793
BT172,CTRPv2,9.336,N/A,5.2,61.782,0.0707
BT216,CTRPv2,10.073,N/A,4.61,60.636,0.0775
BT232,CTRPv2,7.689,19.3,19.3,0.000,0.0567
BT245,CTRPv2,13.782,8.73,4.61,46.107,0.118
BT320,CTRPv2,2.551,N/A,19.2,68.060,0.00739
BT328,CTRPv2,2.334,85.5,85.5,0.000,0
BT333,CTRPv2,2.850,33.6,33.6,0.000,0
BT340,CTRPv2,0.383,52.1,52.1,0.000,0
BT359,CTRPv2,9.784,N/A,4.74,61.341,0.0747
BT422,CTRPv2,0.676,44.6,44.6,0.000,0
BT428,CTRPv2,4.684,39.9,39.9,0.000,0
BT440,CTRPv2,13.114,11.7,4.59,48.806,0.111
BT444,CTRPv2,0.000,N/A,0.002,100.000,0
BT482,CTRPv2,1.507,38.4,38.4,0.000,0
BT498,CTRPv2,0.000,N/A,0.002,100.000,0
BT504,CTRPv2,14.458,7.96,5.23,40.657,0.126
2004,CTRPv2,23.324,4.07,1.04,41.541,0.193
BT16,CTRPv2,18.450,5.44,4.36,29.336,0.168
SYO1,CTRPv2,17.441,5.14,3.64,37.375,0.156
TM87-16,CTRPv2,16.181,4.67e+04,4.67e+04,0.000,0
TTC709,CTRPv2,16.312,5.92,4.03,39.324,0.144
YAMATO,CTRPv2,13.050,N/A,4.14,50.947,0.109
