Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.1239
GDSC1000 rep 1,0.04,89.9693
GDSC1000 rep 1,0.08,99.6401
GDSC1000 rep 1,0.16,100.884
GDSC1000 rep 1,0.32,105.315
GDSC1000 rep 1,0.64,97.5173
GDSC1000 rep 1,1.28,94.4706
GDSC1000 rep 1,2.56,91.8724
GDSC1000 rep 1,5.12,72.0518
GDSC1000 rep 2,0.0195312,94.8409
GDSC1000 rep 2,0.0390625,81.4265
GDSC1000 rep 2,0.078125,88.8661
GDSC1000 rep 2,0.15625,85.6054
GDSC1000 rep 2,0.3125,86.271
GDSC1000 rep 2,0.625,75.624
GDSC1000 rep 2,1.25,90.0726
GDSC1000 rep 2,2.5,84.5506
GDSC1000 rep 2,5.0,81.5233
