Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,5.815,N/A,0.134,88.369,0
MDST8,GDSC1000,0.680,N/A,0.0139,98.640,0
LS-411N,GDSC1000,2.114,N/A,1e+06,95.771,0
LS-513,GDSC1000,5.735,71.6,71.6,0.000,0
COLO-320-HSR,GDSC1000,4.846,N/A,0.00627,90.308,0
CL-11,GDSC1000,1.964,N/A,0.0189,96.073,0
NCI-H716,GDSC1000,1.885,N/A,0.127,96.208,0
LS-123,GDSC1000,1.626,N/A,0.167,96.747,0
LS-1034,GDSC1000,3.932,N/A,1e+06,92.137,0
NCI-H747,GDSC1000,1.386,N/A,8.02e-05,98.614,0
RKO,GDSC1000,1.006,N/A,0.0762,97.987,0
KM12,GDSC1000,3.406,N/A,301,93.188,0
SNU-C2B,GDSC1000,3.373,N/A,0.732,93.254,0
C2BBe1,GDSC1000,0.279,N/A,0.0198,99.651,0
SNU-C1,GDSC1000,8.566,N/A,0.00098,82.869,0
OUMS-23,CTRPv2,1.354,36.2,36.2,0.000,0
DLD-1,CTRPv2,2.769,N/A,1e+06,94.463,0
LS-411N,CTRPv2,0.502,N/A,18.6,95.875,0
LS-513,CTRPv2,3.471,25.5,24.7,5.992,0.0261
SK-CO-1,CTRPv2,2.278,N/A,90.1,95.444,0
SW48,CTRPv2,6.368,N/A,1e+06,87.264,0
COLO-205,CTRPv2,0.669,116,116,0.000,0
SNU-81,CTRPv2,9.873,24.4,24.4,0.000,0.085
SNU-C2A,CTRPv2,1.365,376,376,0.000,0
HCT-116,CTRPv2,0.000,N/A,0.000652,92.579,0
HT-29,CTRPv2,1.127,38.3,38.3,0.000,0
LS 180,CTRPv2,0.281,N/A,18.6,97.695,0
HT-115,CTRPv2,7.529,16.4,16.4,0.000,0.0642
CL-11,CTRPv2,5.397,37.8,33.8,18.007,0.0447
KM12,CTRPv2,2.248,59.2,59.2,0.000,0.0151
RKO,CTRPv2,8.712,29.3,29.3,0.000,0.0705
CW-2,CTRPv2,7.027,36.1,36.1,0.000,0.0545
NCI-H508,CTRPv2,20.287,12.8,12.8,0.000,0.154
CCK-81,CTRPv2,3.810,47,47,0.000,0.03
COLO 201,CTRPv2,7.141,34.2,34.2,0.000,0.0573
SNU-C5,CTRPv2,3.204,51.5,48.1,12.100,0.0239
LS-123,CTRPv2,2.272,N/A,3.44,92.117,0
SNU-407,CTRPv2,3.764,26.7,26.7,0.000,0.0263
SNU-61,CTRPv2,2.526,N/A,20.5,51.891,0.0156
HT55,CTRPv2,1.821,32.8,32.8,0.000,0.0109
SW620,CTRPv2,0.706,N/A,18.6,94.198,0
LoVo,CTRPv2,3.019,N/A,17,76.840,0.0148
MDST8,CTRPv2,0.072,N/A,20.5,99.479,0
C2BBe1,CTRPv2,4.909,41.8,41.8,0.000,0.0397
LS-1034,CTRPv2,4.756,41.8,41.8,0.000,0.0393
Gp2D,CTRPv2,1.922,62.7,62.7,0.000,0.0121
RCM-1,CTRPv2,2.964,52.8,52.8,0.000,0.0219
NCI-H716,CTRPv2,4.507,43.1,43.1,0.000,0.0368
HCT-15,CTRPv2,4.562,42.8,42.8,0.000,0.0374
HCC-56,CTRPv2,1.380,70.3,70.3,0.000,0
SNU-503,CTRPv2,2.071,61,61,0.000,0.0135
SNU-C1,CTRPv2,10.624,28.7,28.7,0.000,0.0795
SW948,CTRPv2,3.157,51.4,51.4,0.000,0.0237
COLO-678,CTRPv2,5.923,40.6,40.6,0.000,0.0451
SW1417,CTRPv2,3.123,51.6,51.6,0.000,0.0234
NCI-H747,CTRPv2,23.089,23.9,23.9,0.000,0.159
HCT-8,CTRPv2,2.727,54.8,54.8,0.000,0.0196
SNU-C4,CTRPv2,2.437,57.3,57.3,0.000,0.0169
T84,CTRPv2,9.622,26.5,26.5,0.000,0.0787
SNU-1033,CTRPv2,5.006,41.4,41.4,0.000,0.0404
COLO-320-HSR,CTRPv2,2.588,N/A,0.132,95.666,0
