Dataset,Dose,Response
GRAY rep 1,0.000427,101.053
GRAY rep 1,0.00213,101.229
GRAY rep 1,0.0107,102.246
GRAY rep 1,0.0533,97.8768
GRAY rep 1,0.267,104.37
GRAY rep 1,1.33,100.158
GRAY rep 1,6.67,96.139
GRAY rep 1,33.3,101.264
GRAY rep 1,167.0,88.6647
GRAY rep 2,0.000427,120.877
GRAY rep 2,0.00213,94.0469
GRAY rep 2,0.0107,104.322
GRAY rep 2,0.0533,100.681
GRAY rep 2,0.267,110.795
GRAY rep 2,1.33,95.4536
GRAY rep 2,6.67,91.6065
GRAY rep 2,33.3,66.157
GRAY rep 2,167.0,92.184
GRAY rep 3,0.000427,104.925
GRAY rep 3,0.00213,103.325
GRAY rep 3,0.0107,105.087
GRAY rep 3,0.0533,98.7029
GRAY rep 3,0.267,94.9128
GRAY rep 3,1.33,94.4062
GRAY rep 3,6.67,94.2725
GRAY rep 3,33.3,79.5695
GRAY rep 3,167.0,94.7102
GRAY rep 4,0.000427,96.8283
GRAY rep 4,0.00213,93.5134
GRAY rep 4,0.0107,90.5668
GRAY rep 4,0.0533,86.1278
GRAY rep 4,0.267,97.4422
GRAY rep 4,1.33,92.753
GRAY rep 4,6.67,86.7565
GRAY rep 4,33.3,84.4983
GRAY rep 4,167.0,78.3505
GRAY rep 5,0.000427,108.583
GRAY rep 5,0.00213,92.2094
GRAY rep 5,0.0107,102.953
GRAY rep 5,0.0533,93.3764
GRAY rep 5,0.267,117.199
GRAY rep 5,1.33,105.819
GRAY rep 5,6.67,106.002
GRAY rep 5,33.3,76.0971
GRAY rep 5,167.0,89.1815
GRAY rep 6,0.000427,106.535
GRAY rep 6,0.00213,93.0732
GRAY rep 6,0.0107,109.018
GRAY rep 6,0.0533,109.485
GRAY rep 6,0.267,110.25
GRAY rep 6,1.33,111.408
GRAY rep 6,6.67,104.257
GRAY rep 6,33.3,106.516
GRAY rep 6,167.0,93.3719
