Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.54
CTRPv2 rep 1,0.002,97.48
CTRPv2 rep 1,0.0041,95.67
CTRPv2 rep 1,0.0081,98.76
CTRPv2 rep 1,0.016,97.0
CTRPv2 rep 1,0.032,97.81
CTRPv2 rep 1,0.065,96.19
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,96.82
CTRPv2 rep 1,0.52,93.46
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,99.71
CTRPv2 rep 1,4.2,96.73
CTRPv2 rep 1,8.3,108.7
CTRPv2 rep 1,17.0,34.63
CTRPv2 rep 1,33.0,13.84
CTRPv2 rep 2,0.001,95.13
CTRPv2 rep 2,0.002,98.22
CTRPv2 rep 2,0.0041,94.21
CTRPv2 rep 2,0.0081,91.42
CTRPv2 rep 2,0.016,96.75
CTRPv2 rep 2,0.032,96.93
CTRPv2 rep 2,0.13,99.37
CTRPv2 rep 2,0.26,92.63
CTRPv2 rep 2,0.52,96.41
CTRPv2 rep 2,1.0,98.47
CTRPv2 rep 2,2.1,93.54
CTRPv2 rep 2,8.3,96.04
CTRPv2 rep 2,33.0,14.85
