Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,105.1
BHY,CTRPv2,0.003,105.5
BHY,CTRPv2,0.0061,100.4
BHY,CTRPv2,0.012,103.8
BHY,CTRPv2,0.024,104.2
BHY,CTRPv2,0.049,105.2
BHY,CTRPv2,0.097,104.0
BHY,CTRPv2,0.19,102.1
BHY,CTRPv2,0.39,101.6
BHY,CTRPv2,0.78,103.5
BHY,CTRPv2,1.6,97.96
BHY,CTRPv2,3.1,91.09
BHY,CTRPv2,6.2,72.71
BHY,CTRPv2,12.0,74.04
BHY,CTRPv2,25.0,63.46
BHY,CTRPv2,50.0,59.31
SNU-1076,CTRPv2,0.0015,103.1
SNU-1076,CTRPv2,0.003,103.0
SNU-1076,CTRPv2,0.0061,97.69
SNU-1076,CTRPv2,0.012,99.26
SNU-1076,CTRPv2,0.024,101.2
SNU-1076,CTRPv2,0.049,100.3
SNU-1076,CTRPv2,0.097,104.2
SNU-1076,CTRPv2,0.19,98.99
SNU-1076,CTRPv2,0.39,100.7
SNU-1076,CTRPv2,0.78,95.44
SNU-1076,CTRPv2,1.6,92.12
SNU-1076,CTRPv2,3.1,87.92
SNU-1076,CTRPv2,6.2,77.19
SNU-1076,CTRPv2,12.0,81.0
SNU-1076,CTRPv2,25.0,80.02
SNU-1076,CTRPv2,50.0,68.77
SNU-1041,CTRPv2,0.0015,101.1
SNU-1041,CTRPv2,0.003,103.4
SNU-1041,CTRPv2,0.0061,100.9
SNU-1041,CTRPv2,0.012,102.0
SNU-1041,CTRPv2,0.024,99.63
SNU-1041,CTRPv2,0.049,101.1
SNU-1041,CTRPv2,0.097,100.6
SNU-1041,CTRPv2,0.19,97.84
SNU-1041,CTRPv2,0.39,92.51
SNU-1041,CTRPv2,0.78,94.98
SNU-1041,CTRPv2,1.6,91.2
SNU-1041,CTRPv2,3.1,80.98
SNU-1041,CTRPv2,6.2,70.8
SNU-1041,CTRPv2,12.0,76.34
SNU-1041,CTRPv2,25.0,69.9
SNU-1041,CTRPv2,50.0,76.38
SNU-1066,CTRPv2,0.0015,99.75
SNU-1066,CTRPv2,0.003,103.6
SNU-1066,CTRPv2,0.0061,105.7
SNU-1066,CTRPv2,0.012,104.3
SNU-1066,CTRPv2,0.024,106.5
SNU-1066,CTRPv2,0.049,103.0
SNU-1066,CTRPv2,0.097,102.1
SNU-1066,CTRPv2,0.19,101.3
SNU-1066,CTRPv2,0.39,101.9
SNU-1066,CTRPv2,0.78,106.3
SNU-1066,CTRPv2,1.6,105.3
SNU-1066,CTRPv2,3.1,104.5
SNU-1066,CTRPv2,6.2,100.4
SNU-1066,CTRPv2,12.0,105.1
SNU-1066,CTRPv2,25.0,98.79
SNU-1066,CTRPv2,50.0,101.8
Detroit562,CTRPv2,0.0015,102.0
Detroit562,CTRPv2,0.003,102.1
Detroit562,CTRPv2,0.0061,97.93
Detroit562,CTRPv2,0.012,105.0
Detroit562,CTRPv2,0.024,108.3
Detroit562,CTRPv2,0.049,104.3
Detroit562,CTRPv2,0.097,113.8
Detroit562,CTRPv2,0.19,113.7
Detroit562,CTRPv2,0.39,110.0
Detroit562,CTRPv2,0.78,115.0
Detroit562,CTRPv2,1.6,103.6
Detroit562,CTRPv2,3.1,105.7
Detroit562,CTRPv2,6.2,102.7
Detroit562,CTRPv2,12.0,106.6
Detroit562,CTRPv2,25.0,105.8
Detroit562,CTRPv2,50.0,96.83
HSC-3,CTRPv2,0.0015,102.1
HSC-3,CTRPv2,0.003,107.5
HSC-3,CTRPv2,0.0061,99.07
HSC-3,CTRPv2,0.012,105.0
HSC-3,CTRPv2,0.024,112.1
HSC-3,CTRPv2,0.049,102.0
HSC-3,CTRPv2,0.097,104.6
HSC-3,CTRPv2,0.19,98.36
HSC-3,CTRPv2,0.39,98.3
HSC-3,CTRPv2,0.78,105.2
HSC-3,CTRPv2,1.6,101.4
HSC-3,CTRPv2,3.1,103.0
HSC-3,CTRPv2,6.2,97.7
HSC-3,CTRPv2,12.0,99.57
HSC-3,CTRPv2,25.0,97.23
HSC-3,CTRPv2,50.0,95.56
YD-8,CTRPv2,0.0015,122.9
YD-8,CTRPv2,0.003,123.1
YD-8,CTRPv2,0.0061,117.8
YD-8,CTRPv2,0.012,122.7
YD-8,CTRPv2,0.024,128.2
YD-8,CTRPv2,0.049,121.6
YD-8,CTRPv2,0.097,121.3
YD-8,CTRPv2,0.19,121.1
YD-8,CTRPv2,0.39,117.1
YD-8,CTRPv2,0.78,126.8
YD-8,CTRPv2,1.6,130.4
YD-8,CTRPv2,3.1,130.0
YD-8,CTRPv2,6.2,150.9
YD-8,CTRPv2,12.0,150.2
YD-8,CTRPv2,25.0,149.9
YD-8,CTRPv2,50.0,118.7
SCC-25,CTRPv2,0.0015,102.7
SCC-25,CTRPv2,0.003,102.2
SCC-25,CTRPv2,0.0061,110.0
SCC-25,CTRPv2,0.012,107.3
SCC-25,CTRPv2,0.024,114.9
SCC-25,CTRPv2,0.049,110.0
SCC-25,CTRPv2,0.097,111.8
SCC-25,CTRPv2,0.19,101.9
SCC-25,CTRPv2,0.39,93.65
SCC-25,CTRPv2,0.78,103.0
SCC-25,CTRPv2,1.6,104.2
SCC-25,CTRPv2,3.1,104.1
SCC-25,CTRPv2,6.2,79.72
SCC-25,CTRPv2,12.0,75.86
SCC-25,CTRPv2,25.0,66.93
SCC-25,CTRPv2,50.0,31.85
HSC-4,CTRPv2,0.0015,96.23
HSC-4,CTRPv2,0.003,99.4
HSC-4,CTRPv2,0.0061,97.27
HSC-4,CTRPv2,0.012,95.84
HSC-4,CTRPv2,0.024,100.3
HSC-4,CTRPv2,0.049,99.78
HSC-4,CTRPv2,0.097,95.19
HSC-4,CTRPv2,0.19,95.52
HSC-4,CTRPv2,0.39,97.86
HSC-4,CTRPv2,0.78,98.15
HSC-4,CTRPv2,1.6,98.06
HSC-4,CTRPv2,3.1,101.9
HSC-4,CTRPv2,6.2,89.66
HSC-4,CTRPv2,12.0,82.41
HSC-4,CTRPv2,25.0,73.35
HSC-4,CTRPv2,50.0,5.833
BICR 6,CTRPv2,0.0015,105.5
BICR 6,CTRPv2,0.003,99.44
BICR 6,CTRPv2,0.0061,99.09
BICR 6,CTRPv2,0.012,99.91
BICR 6,CTRPv2,0.024,106.0
BICR 6,CTRPv2,0.049,96.63
BICR 6,CTRPv2,0.097,97.07
BICR 6,CTRPv2,0.19,103.7
BICR 6,CTRPv2,0.39,105.2
BICR 6,CTRPv2,0.78,98.97
BICR 6,CTRPv2,1.6,96.4
BICR 6,CTRPv2,3.1,101.0
BICR 6,CTRPv2,6.2,97.99
BICR 6,CTRPv2,12.0,100.6
BICR 6,CTRPv2,25.0,97.71
BICR 6,CTRPv2,50.0,72.13
OE21,CTRPv2,0.0015,100.2
OE21,CTRPv2,0.003,96.28
OE21,CTRPv2,0.0061,98.31
OE21,CTRPv2,0.012,96.63
OE21,CTRPv2,0.024,98.55
OE21,CTRPv2,0.049,95.87
OE21,CTRPv2,0.097,94.67
OE21,CTRPv2,0.19,100.8
OE21,CTRPv2,0.39,95.85
OE21,CTRPv2,0.78,97.42
OE21,CTRPv2,1.6,89.54
OE21,CTRPv2,3.1,95.31
OE21,CTRPv2,6.2,83.4
OE21,CTRPv2,12.0,97.2
OE21,CTRPv2,25.0,87.23
OE21,CTRPv2,50.0,94.84
HSC-2,CTRPv2,0.0015,99.92
HSC-2,CTRPv2,0.003,102.4
HSC-2,CTRPv2,0.0061,101.4
HSC-2,CTRPv2,0.012,97.99
HSC-2,CTRPv2,0.024,102.5
HSC-2,CTRPv2,0.049,100.4
HSC-2,CTRPv2,0.097,97.88
HSC-2,CTRPv2,0.19,97.37
HSC-2,CTRPv2,0.39,103.3
HSC-2,CTRPv2,0.78,87.93
HSC-2,CTRPv2,1.6,84.62
HSC-2,CTRPv2,3.1,72.81
HSC-2,CTRPv2,6.2,66.7
HSC-2,CTRPv2,12.0,70.3
HSC-2,CTRPv2,25.0,59.15
HSC-2,CTRPv2,50.0,2.104
SCC-9,CTRPv2,0.0015,83.34
SCC-9,CTRPv2,0.003,90.83
SCC-9,CTRPv2,0.0061,90.7
SCC-9,CTRPv2,0.012,96.92
SCC-9,CTRPv2,0.024,96.68
SCC-9,CTRPv2,0.049,92.74
SCC-9,CTRPv2,0.097,91.27
SCC-9,CTRPv2,0.19,90.21
SCC-9,CTRPv2,0.39,99.2
SCC-9,CTRPv2,0.78,97.01
SCC-9,CTRPv2,1.6,91.96
SCC-9,CTRPv2,3.1,91.74
SCC-9,CTRPv2,6.2,66.05
SCC-9,CTRPv2,12.0,77.16
SCC-9,CTRPv2,25.0,69.92
