Dataset,Dose,Response
gCSI,1.5e-05,100.786
gCSI,4.6e-05,101.877
gCSI,0.000138,103.999
gCSI,0.000413,94.293
gCSI,0.001238,100.133
gCSI,0.003713,90.4177
gCSI,0.011111,95.2199
gCSI,0.033333,94.0567
gCSI,0.1,95.5104
CTRPv2,0.002,97.6
CTRPv2,0.0041,102.0
CTRPv2,0.0081,99.81
CTRPv2,0.016,98.57
CTRPv2,0.032,99.37
CTRPv2,0.065,100.0
CTRPv2,0.13,105.5
CTRPv2,0.26,103.1
CTRPv2,0.52,93.6
CTRPv2,1.0,99.34
CTRPv2,2.1,76.96
CTRPv2,4.2,98.91
CTRPv2,8.3,55.53
CTRPv2,17.0,31.71
CTRPv2,33.0,12.4
CTRPv2,66.0,8.966
