Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.57
CTRPv2 rep 1,0.0041,87.24
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,99.49
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,83.12
CTRPv2 rep 1,0.26,92.38
CTRPv2 rep 1,0.52,91.35
CTRPv2 rep 1,1.0,94.25
CTRPv2 rep 1,2.1,78.41
CTRPv2 rep 1,4.2,72.4
CTRPv2 rep 1,8.3,78.95
CTRPv2 rep 1,17.0,78.21
CTRPv2 rep 1,33.0,73.62
CTRPv2 rep 1,66.0,67.6
CTRPv2 rep 2,0.002,90.4
CTRPv2 rep 2,0.0041,82.46
CTRPv2 rep 2,0.0081,81.93
CTRPv2 rep 2,0.016,87.27
CTRPv2 rep 2,0.032,75.89
CTRPv2 rep 2,0.065,82.94
CTRPv2 rep 2,0.13,79.09
CTRPv2 rep 2,0.26,77.9
CTRPv2 rep 2,0.52,26.75
CTRPv2 rep 2,1.0,67.26
CTRPv2 rep 2,2.1,80.03
CTRPv2 rep 2,4.2,76.32
CTRPv2 rep 2,8.3,61.43
CTRPv2 rep 2,17.0,66.11
CTRPv2 rep 2,33.0,63.13
CTRPv2 rep 2,66.0,42.38
