Dataset,Dose,Response
CTRPv2 rep 1,0.0041,78.7
CTRPv2 rep 1,0.0081,99.84
CTRPv2 rep 1,0.016,88.57
CTRPv2 rep 1,0.032,82.96
CTRPv2 rep 1,0.065,53.42
CTRPv2 rep 1,0.13,53.3
CTRPv2 rep 1,0.26,50.06
CTRPv2 rep 1,0.52,44.42
CTRPv2 rep 1,1.0,48.55
CTRPv2 rep 1,2.1,44.46
CTRPv2 rep 1,4.2,42.23
CTRPv2 rep 1,8.3,46.71
CTRPv2 rep 1,17.0,43.87
CTRPv2 rep 1,33.0,39.9
CTRPv2 rep 1,66.0,45.73
CTRPv2 rep 1,130.0,35.37
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,53.92
CTRPv2 rep 2,0.13,63.21
CTRPv2 rep 2,0.26,58.58
CTRPv2 rep 2,0.52,59.56
CTRPv2 rep 2,1.0,56.83
CTRPv2 rep 2,2.1,54.49
CTRPv2 rep 2,4.2,61.65
CTRPv2 rep 2,8.3,52.01
CTRPv2 rep 2,17.0,54.19
CTRPv2 rep 2,33.0,48.9
CTRPv2 rep 2,66.0,44.22
CTRPv2 rep 2,130.0,54.87
