Dataset,Dose,Response
GDSC1000 rep 1,0.25,27.9897
GDSC1000 rep 1,0.5,15.0581
GDSC1000 rep 1,1.0,24.1523
GDSC1000 rep 1,2.0,16.2053
GDSC1000 rep 1,4.0,12.0125
GDSC1000 rep 1,8.0,15.1355
GDSC1000 rep 1,16.0,14.9865
GDSC1000 rep 1,32.0,11.6703
GDSC1000 rep 1,64.0,27.3886
GDSC1000 rep 2,0.195312,35.7874
GDSC1000 rep 2,0.78125,24.3597
GDSC1000 rep 2,3.125,23.9012
GDSC1000 rep 2,12.5,14.1672
GDSC1000 rep 2,50.0,14.0205
CTRPv2,0.002,96.06
CTRPv2,0.0041,90.7
CTRPv2,0.0081,97.6
CTRPv2,0.016,98.76
CTRPv2,0.032,97.33
CTRPv2,0.065,101.6
CTRPv2,0.13,99.47
CTRPv2,0.26,100.8
CTRPv2,0.52,89.19
CTRPv2,1.0,103.3
CTRPv2,2.1,88.87
CTRPv2,4.2,82.98
CTRPv2,8.3,82.15
CTRPv2,17.0,46.33
