Dataset,Dose,Response
GDSC1000 rep 1,0.02,57.203
GDSC1000 rep 1,0.04,66.1911
GDSC1000 rep 1,0.08,83.7046
GDSC1000 rep 1,0.16,71.033
GDSC1000 rep 1,0.32,67.0908
GDSC1000 rep 1,0.64,70.8403
GDSC1000 rep 1,1.28,64.5094
GDSC1000 rep 1,2.56,48.3969
GDSC1000 rep 1,5.12,75.4022
GDSC1000 rep 2,0.0195312,104.695
GDSC1000 rep 2,0.0390625,109.791
GDSC1000 rep 2,0.078125,98.747
GDSC1000 rep 2,0.15625,109.321
GDSC1000 rep 2,0.3125,115.559
GDSC1000 rep 2,0.625,88.1496
GDSC1000 rep 2,1.25,97.117
GDSC1000 rep 2,2.5,89.4593
GDSC1000 rep 2,5.0,76.0064
CTRPv2,0.002,106.9
CTRPv2,0.0041,105.4
CTRPv2,0.0081,102.3
CTRPv2,0.016,106.0
CTRPv2,0.032,99.37
CTRPv2,0.065,103.9
CTRPv2,0.13,99.72
CTRPv2,0.26,101.8
CTRPv2,0.52,96.24
CTRPv2,1.0,101.2
CTRPv2,4.2,91.42
CTRPv2,8.3,84.4
CTRPv2,17.0,83.65
CTRPv2,33.0,79.47
CTRPv2,66.0,49.36
